"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74694","Silver Drachma of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74694","1944.100.74694","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop.27.A","","","","","","","","BASI E S/E I ANOYS/S THPOS/STPAT NOS","Diademed bust of middle-aged king r.","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa pracachasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.74694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74694.rev.width175.jpg","2024-05-15T06:47:47Z"
"http://numismatics.org/collection/1944.100.74713","Bronze Denomination I of Lysias Anicetus, Bactria, 120 BCE–110 BCE. 1944.100.74713","1944.100.74713","https://numismatics.org/bigr/id/bigr.lysias.16.1","-130","-120","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Lysias 16.1","","","Bactrian and Indo-Greek Coinage Lysias 16.1||Bop.8.D","","","","","","","","BASI E S/ANIKHTOY/ YSIOY","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯 mahārājasa apadihatasa lisiasa","Elephant walking r.","","","12","","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74713.rev.width175.jpg","2024-05-15T06:48:10Z"
"http://numismatics.org/collection/1944.100.74794","Silver Drachma of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74794","1944.100.74794","https://numismatics.org/bigr/id/bigr.diomedes.9.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 9.1","","","Bactrian and Indo-Greek Coinage Diomedes 9.1||Bop.8.A","","","","","","","","BASI E S/S THPOS/ IOMH OY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Dioscuri stdg. facing, each holding spear","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74794.rev.width175.jpg","2024-05-15T06:49:36Z"
"http://numismatics.org/collection/1944.100.74808","Bronze Drachma of Archebius of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74808","1944.100.74808","https://numismatics.org/bigr/id/bigr.archebius.11.1","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Bronze||Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 11.1","","","Bactrian and Indo-Greek Coinage Archebius 11.1||Bop.3.A","","","","","","","","BASI E S/NIKH OPOY/E AN POY","Elephant walking r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Nike walking r., holding palm in l. & wreath in outstretched r.","","","12","","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74808.rev.width175.jpg","2024-05-15T06:49:52Z"
"http://numismatics.org/collection/1944.100.74819","Silver Drachma of Archebius of Bactria, Bactria, 90 BCE–80 BCE. 1944.100.74819","1944.100.74819","https://numismatics.org/bigr/id/bigr.archebius.11.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 11.2","","","Bactrian and Indo-Greek Coinage Archebius 11.2||Bop.3.B","","","","","","","","BASI E S/ IKAIOY/NIKH OPOY/APXEBIOY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Zeus stdg. facing, wearing himation & holding long sceptre in l. & hurling thunderbolt with r.","","","12","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74819.rev.width175.jpg","2024-05-15T06:50:04Z"
"http://numismatics.org/collection/1944.100.74820","Silver Drachma of Archebius of Bactria, Bactria, 90 BCE–80 BCE. 1944.100.74820","1944.100.74820","https://numismatics.org/bigr/id/bigr.archebius.11.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 11.2","","","Bactrian and Indo-Greek Coinage Archebius 11.2||Bop.3.B","","","","","","","","BASI E S/ IKAIOY/NIKH OPOY/APXEBIOY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Zeus stdg. facing, wearing himation & holding long sceptre in l. & hurling thunderbolt with r.","","","12","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.74820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74820.rev.width175.jpg","2024-05-15T06:50:06Z"
"http://numismatics.org/collection/1993.29.14","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1993.29.14","1993.29.14","https://numismatics.org/bigr/id/bigr.euthydemus_i.9.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 9.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 9.2||O.B.22.C","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","12","22.0","6.61","https://numismatics.org/collectionimages/19501999/1993/1993.29.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.14.rev.width175.jpg","2024-05-14T05:18:01Z"
"http://numismatics.org/collection/1993.29.20","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1993.29.20","1993.29.20","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||O.B.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","9","11.0","0.64","https://numismatics.org/collectionimages/19501999/1993/1993.29.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.20.rev.width175.jpg","2024-05-14T05:18:57Z"
"http://numismatics.org/collection/1993.29.90","Bronze Tetradrachm of Philoxenus of Bactria, Bactria, 100 BCE. 1993.29.90","1993.29.90","https://numismatics.org/bigr/id/bigr.philoxenus.3.1","-100","-100","Philoxenus of Bactria","","","Indo-Greek Kingdoms","","","Philoxenus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Philoxenus 3.1","","","Bactrian and Indo-Greek Coinage Philoxenus 3.1||O.B.3.A","","","","","","","","BA I E /E I A/NOY / THPO / O Y ENOY","Bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯 mahārājasa apaḍihatasa philasinasa","Aegis","","","","23.0","9.8","https://numismatics.org/collectionimages/19501999/1993/1993.29.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.90.rev.width175.jpg","2024-05-14T05:21:15Z"
"http://numismatics.org/collection/1995.51.10","Silver Drachma of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.10","1995.51.10","https://numismatics.org/bigr/id/bigr.antimachus_i.5.1","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 5.1","","","Bactrian and Indo-Greek Coinage Antimachus I 5.1||Mitch.125b","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","18.0","3.9","https://numismatics.org/collectionimages/19501999/1995/1995.51.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.10.rev.width175.jpg","2024-05-16T04:06:49Z"
"http://numismatics.org/collection/1995.51.14","Silver Obol of Euthydemus II of Bactria, Uncertain value, 185 BCE–180 BCE. 1995.51.14","1995.51.14","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.2","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus II 4.2","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.2||Mitch.116d","","","","","","","","","Diademed bust of Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles, standing facing, crowned with leaves, holding in outstretched right hand another wreath, carrying club and lion's skin in left arm","","","11","11.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.14.rev.width175.jpg","2024-05-16T04:07:36Z"
"http://numismatics.org/collection/1995.51.150","Silver Drachma of Strato I of Bactria, Bactria, 130 BCE–110 BCE. 1995.51.150","1995.51.150","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Mitch.331.a","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ basileōs epiphanous sotēros stratōnos","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa pracachasa tratarasa stratasa","Athena striding l.","","","12","17.0","2.11","","","2024-05-16T04:07:52Z"
"http://numismatics.org/collection/1995.51.17","Silver Drachma of Euthydemus II of Bactria, Uncertain value, 185 BCE–180 BCE. 1995.51.17","1995.51.17","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.3","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus II 2.3","","","Bactrian and Indo-Greek Coinage Euthydemus II 2.3||Mitch.114b","","","","","","","","","Diademed bust of Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles, standing facing, crowned with leaves, holding in outstretched right hand another wreath, carrying club and lion's skin in left arm","","","12","19.0","4.1","https://numismatics.org/collectionimages/19501999/1995/1995.51.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.17.rev.width175.jpg","2024-05-16T04:08:08Z"
"http://numismatics.org/collection/1995.51.202","Silver Drachma of Archebius of Bactria, Bactria, 80 BCE–60 BCE. 1995.51.202","1995.51.202","https://numismatics.org/bigr/id/bigr.archebius.11.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 11.2","","","Bactrian and Indo-Greek Coinage Archebius 11.2||Mitch.357c","","","","","","","","","diademed bust of Archebius r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Zeus stdg. wearing himation, sceptre in l. hand, hurls thunderbolt with r. hand","","","12","","1.61","https://numismatics.org/collectionimages/19501999/1995/1995.51.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.202.rev.width175.jpg","2024-05-16T04:08:49Z"
"http://numismatics.org/collection/1995.51.21","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1995.51.21","1995.51.21","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Mitch.105e","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","14.0","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.21.rev.width175.jpg","2024-05-16T04:08:57Z"
"http://numismatics.org/collection/1995.51.22","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1995.51.22","1995.51.22","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Mitch.105e","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","1","12.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.22.rev.width175.jpg","2024-05-16T04:09:09Z"
"http://numismatics.org/collection/1995.51.23","Silver Tetradrachm of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1995.51.23","1995.51.23","https://numismatics.org/bigr/id/bigr.demetrius_i.1.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 1.3","","","Bactrian and Indo-Greek Coinage Demetrius I 1.3||Mitch.103d","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","31.5","16.84","https://numismatics.org/collectionimages/19501999/1995/1995.51.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.23.rev.width175.jpg","2024-05-16T04:09:22Z"
"http://numismatics.org/collection/1995.51.256","Silver Drachma of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1995.51.256","1995.51.256","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop.27.A","","","","","","","","BASILEOS EPIPHANOYS SOTHPOS/STPATONOS","Diademed bust of king r.","Maharajasa pracachasa tratarasa/Stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1995/1995.51.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.256.rev.width175.jpg","2024-05-16T04:09:51Z"
"http://numismatics.org/collection/1995.51.27","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.27","1995.51.27","https://numismatics.org/bigr/id/bigr.euthydemus_i.9.2","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 9.2","","","Bactrian and Indo-Greek Coinage Euthydemus I 9.2||Bop.22C||Mitch.97b","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","11","23.0","8.11","https://numismatics.org/collectionimages/19501999/1995/1995.51.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.27.rev.width175.jpg","2024-05-16T04:10:04Z"
"http://numismatics.org/collection/1995.51.28","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.28","1995.51.28","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.14||Mitch.94a","","","","","","","","","Diademed head of middle aged Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","29.0","16.48","https://numismatics.org/collectionimages/19501999/1995/1995.51.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.28.rev.width175.jpg","2024-05-16T04:10:16Z"
"http://numismatics.org/collection/1995.51.29","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.29","1995.51.29","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.14||Bop.12A||Mitch.94a","","","","","","","","","Diademed head of old Euthydemos to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","28.0","16.01","https://numismatics.org/collectionimages/19501999/1995/1995.51.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.29.rev.width175.jpg","2024-05-16T04:10:26Z"
"http://numismatics.org/collection/1995.51.291","Silver Drachma of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1995.51.291","1995.51.291","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop.27.A","","","","","","","","BASILEOS EPIPHANOYS SOTHPOS/STRATONOS","Diademed bust of king r.","Maharajasa pracachasa tratarasa/Stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.42","https://numismatics.org/collectionimages/19501999/1995/1995.51.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.291.rev.width175.jpg","2024-05-16T04:10:28Z"
"http://numismatics.org/collection/1995.51.295","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1995.51.295","1995.51.295","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop.3.B","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","","0.62","https://numismatics.org/collectionimages/19501999/1995/1995.51.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.295.rev.width175.jpg","2024-05-16T04:10:33Z"
"http://numismatics.org/collection/1995.51.296","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.296","1995.51.296","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","0.52","https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width175.jpg","2024-05-16T04:10:34Z"
"http://numismatics.org/collection/1995.51.297","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.297","1995.51.297","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASILEOS/EYKPATIDOY","Palms & pilei of Dioscuri","","","12","","0.63","https://numismatics.org/collectionimages/19501999/1995/1995.51.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.297.rev.width175.jpg","2024-05-16T04:10:35Z"
"http://numismatics.org/collection/1995.51.6","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.6","1995.51.6","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Mitch.127c","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","11.0","0.6","https://numismatics.org/collectionimages/19501999/1995/1995.51.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.6.rev.width175.jpg","2024-05-16T04:11:52Z"
"http://numismatics.org/collection/1995.51.69","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.69","1995.51.69","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Mitch.147e","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","23.0","7.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.rev.width175.jpg","2024-05-16T04:12:00Z"
"http://numismatics.org/collection/1995.51.7","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.7","1995.51.7","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Mitch.127c","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","12.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.7.rev.width175.jpg","2024-05-16T04:12:01Z"
