"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.176","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.176","2002.46.176","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","Leu Hoard, 1980","","C.335.9||RRC 335/9||S.613","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana head r.","A ALBINVS S F","Three horsemen charging l., before, two standards and fallen warrior","","","1","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.176.rev.width175.jpg","2024-05-16T05:02:04Z"
"http://numismatics.org/collection/1944.100.792","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.792","1944.100.792","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","C.335.9||RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.rev.width175.jpg","2024-05-13T12:47:08Z"
"http://numismatics.org/collection/1944.100.793","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.793","1944.100.793","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","C.335.9||RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.rev.width175.jpg","2024-05-13T02:09:47Z"
"http://numismatics.org/collection/1944.100.794","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.794","1944.100.794","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","C.335.10a||RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","2","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.rev.width175.jpg","2024-05-13T02:11:26Z"
"http://numismatics.org/collection/1944.100.795","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.795","1944.100.795","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","C.335.10a||RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.rev.width175.jpg","2024-05-13T02:12:50Z"
"http://numismatics.org/collection/1948.19.67","Silver Denarius of Roman Republic, Rome, 96 BCE. 1948.19.67","1948.19.67","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","","3.94","","","2024-05-13T05:20:44Z"
"http://numismatics.org/collection/1948.19.68","Silver Denarius of Roman Republic, Rome, 96 BCE. 1948.19.68","1948.19.68","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","C.335.10a||RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.rev.width175.jpg","2024-05-13T05:20:55Z"
"http://numismatics.org/collection/2011.78.15","Bronze Quadrans of Roman Republic, Rome, 96 BCE. 2011.78.15","2011.78.15","http://numismatics.org/crro/id/rrc-335.7a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/7a","","","Babelon.not||C.335.7a||RRC 335/7a||Sydenham.616c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind.","ROMA","Prow to r., with hammer above and three pellets below.","","","2","20.0","7.78","","","2024-05-16T05:43:44Z"
"http://numismatics.org/collection/2011.79.114","Bronze Quadrans of Roman Republic, Rome, 96 BCE. 2011.79.114","2011.79.114","http://numismatics.org/crro/id/rrc-335.7a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/7a","","","C.335.7a||RRC 335/7a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head.","ROMA","Prow to r., with hammer above and three pellets below.","","","3","21.0","7.13","","","2024-05-16T05:44:15Z"
"http://numismatics.org/collection/1992.41.16","Silver Denarius of Roman Republic, Rome, 96 BCE. 1992.41.16","1992.41.16","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width175.jpg","2024-05-14T04:35:44Z"
"http://numismatics.org/collection/1953.171.5","Silver Denarius of Roman Republic, Rome, 96 BCE. 1953.171.5","1953.171.5","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","9","","3.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg","2024-05-13T06:41:29Z"
"http://numismatics.org/collection/1969.222.45","Silver Denarius of Roman Republic, Rome, 96 BCE. 1969.222.45","1969.222.45","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","C.335.1b||RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","","3.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.45.rev.width175.jpg","2024-05-16T11:41:41Z"
"http://numismatics.org/collection/1978.84.1","Bronze Semis of Roman Republic, Rome, 96 BCE. 1978.84.1","1978.84.1","http://numismatics.org/crro/id/rrc-335.5b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/5b","","","C.335.5b||RRC 335/5b||S.616a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head r. laur.","ROMA","Prow r.|hammer","","","2","25.9","15.2","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width175.jpg","2024-05-14T09:28:04Z"
"http://numismatics.org/collection/1987.26.49","Silver Denarius of Roman Republic, Rome, 96 BCE. 1987.26.49","1987.26.49","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","19.5","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.49.rev.width175.jpg","2024-05-14T04:06:34Z"
"http://numismatics.org/collection/1987.26.50","Silver Denarius of Roman Republic, Rome, 96 BCE. 1987.26.50","1987.26.50","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.50.rev.width175.jpg","2024-05-14T04:06:36Z"
