"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70101","Bronze Solidus of Leo VI, 866–912. 1944.100.70101","1944.100.70101","","866","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","?","Inscription","XRISTVS NICA","Cross in mound","","","","","","","","2024-05-15T05:38:48Z"
"http://numismatics.org/collection/1944.100.16271","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16271","1944.100.16271","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","6.72","","","2024-05-12T02:48:48Z"
"http://numismatics.org/collection/1944.100.16272","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16272","1944.100.16272","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.rev.width175.jpg","2024-05-12T02:48:49Z"
"http://numismatics.org/collection/1944.100.16273","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16273","1944.100.16273","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","7.06","","","2024-05-12T02:48:50Z"
"http://numismatics.org/collection/1944.100.16274","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16274","1944.100.16274","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.7a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","To l., seated bust of Leo fcg.; to r., shorter bust of Alexander fcg. Each wears loros and crown with cross; they hold between them labarum","+LEON / SALEXAN / DROSBASIL / ROMEON","Legend","","","4","","2.99","","","2024-05-12T02:48:50Z"
"http://numismatics.org/collection/1944.100.16275","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16275","1944.100.16275","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","8.05","","","2024-05-12T02:48:51Z"
"http://numismatics.org/collection/1944.100.16276","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16276","1944.100.16276","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.98","","","2024-05-12T02:48:52Z"
"http://numismatics.org/collection/1944.100.16277","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16277","1944.100.16277","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","6.38","","","2024-05-12T02:48:52Z"
"http://numismatics.org/collection/1944.100.16278","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16278","1944.100.16278","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.16","","","2024-05-12T02:48:53Z"
"http://numismatics.org/collection/1944.100.16279","Bronze Follis of Leo VI, Constantinople, 886–912. 1944.100.16279","1944.100.16279","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.25","","","2024-05-12T02:48:54Z"
"http://numismatics.org/collection/1944.100.16280","Bronze Follis of Leo VI, Chersonesus, Tauric, 886–912. 1944.100.16280","1944.100.16280","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","cross on base on 2 steps","","","6","","2.15","","","2024-05-12T02:48:56Z"
"http://numismatics.org/collection/1944.100.16281","Bronze Follis of Leo VI, Chersonesus, Tauric, 886–912. 1944.100.16281","1944.100.16281","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","cross on base on 2 steps","","","3","","3.31","","","2024-05-12T02:48:56Z"
"http://numismatics.org/collection/1944.100.84863","Lead Seal of Leo VI, 886–912. 1944.100.84863","1944.100.84863","","886","912","Leo VI","","","","","","Leo VI","","Byzantine","Seal","","","","","Lead","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Seals/e3c68f94-7471-34ea-b846-20a846e951e2","","","","","","","","Leo Vi facing; circular legend; border of dots","","Virgin facing; circular legend; border of dots","","","","","","","","2024-05-13T03:26:37Z"
"http://numismatics.org/collection/1983.62.18","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.62.18","1983.62.18","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","18.0","10.04","","","2024-05-14T10:21:03Z"
"http://numismatics.org/collection/1971.3.7","Bronze Follis of Leo VI, Constantinople, 886–912. 1971.3.7","1971.3.7","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.74","","","2024-05-16T12:20:20Z"
"http://numismatics.org/collection/1971.48.14","Bronze Follis of Leo VI, Constantinople, 886–912. 1971.48.14","1971.48.14","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","7.55","","","2024-05-16T12:22:54Z"
"http://numismatics.org/collection/1956.28.45","Bronze Follis of Leo VI, Constantinople, 886–912. 1956.28.45","1956.28.45","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.49","","","2024-05-16T09:16:42Z"
"http://numismatics.org/collection/1954.237.138","Gold Solidus of Leo VI, Constantinople, 908–912. 1954.237.138","1954.237.138","","908","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","6","21.0","4.38","","","2024-05-16T08:00:00Z"
"http://numismatics.org/collection/1937.121.5","Silver Miliaresion of Leo VI, Constantinople, 886–908. 1937.121.5","1937.121.5","","886","908","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","","","12.0","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.rev.width175.jpg","2024-05-12T12:18:27Z"
"http://numismatics.org/collection/1939.156.1","Bronze Follis of Leo VI, Constantinople, 886–912. 1939.156.1","1939.156.1","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.66","","","2024-05-12T12:35:09Z"
"http://numismatics.org/collection/1942.57.16","Bronze Follis of Leo VI, Constantinople, 886–912. 1942.57.16","1942.57.16","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","7.86","","","2024-05-12T01:07:30Z"
"http://numismatics.org/collection/1944.100.14682","Gold Solidus of Leo VI, Constantinople, 886–908. 1944.100.14682","1944.100.14682","","886","908","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.1b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","Bust fcg. holding globus cruciger in r.","","Maria Orans bust fcg.","","","7","19.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.rev.width175.jpg","2024-05-12T02:27:18Z"
"http://numismatics.org/collection/1944.100.14683","Gold Solidus of Leo VI, Constantinople, 908–912. 1944.100.14683","1944.100.14683","","908","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.rev.width175.jpg","2024-05-12T02:27:19Z"
"http://numismatics.org/collection/1944.100.14684","Silver Miliaresion of Leo VI, Constantinople, 886–908. 1944.100.14684","1944.100.14684","","886","908","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.rev.width175.jpg","2024-05-12T02:27:19Z"
"http://numismatics.org/collection/1944.100.14685","Silver Miliaresion of Leo VI, Constantinople, 908–912. 1944.100.14685","1944.100.14685","","908","912","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","1","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.rev.width175.jpg","2024-05-12T02:27:20Z"
"http://numismatics.org/collection/1944.100.14686","Silver Miliaresion of Leo VI, Constantinople, 908–912. 1944.100.14686","1944.100.14686","","908","912","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","1","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.rev.width175.jpg","2024-05-12T02:27:20Z"
"http://numismatics.org/collection/1961.27.5","Bronze Follis of Leo VI, Constantinople, 886–912. 1961.27.5","1961.27.5","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.58","","","2024-05-16T10:18:25Z"
"http://numismatics.org/collection/1961.27.6","Bronze Follis of Leo VI, Constantinople, 886–912. 1961.27.6","1961.27.6","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.91","","","2024-05-16T10:18:25Z"
"http://numismatics.org/collection/1968.131.282","Gold Solidus of Leo VI, Constantinople, 886–912. 1968.131.282","1968.131.282","","886","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.1.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","6","19.0","4.32","","","2024-05-16T11:26:42Z"
"http://numismatics.org/collection/1968.131.283","Gold Solidus of Leo VI, Constantinople, 886–908. 1968.131.283","1968.131.283","","886","908","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.1b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","6","19.0","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.283.rev.width175.jpg","2024-05-16T11:26:43Z"
"http://numismatics.org/collection/1968.131.284","Gold Solidus of Leo VI, Constantinople, 908–912. 1968.131.284","1968.131.284","","908","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.284.rev.width175.jpg","2024-05-16T11:26:44Z"
"http://numismatics.org/collection/1946.51.78","Silver Miliaresion of Leo VI, Constantinople, 886–908. 1946.51.78","1946.51.78","","886","908","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.64","https://numismatics.org/collectionimages/19001949/1946/1946.51.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.78.rev.width175.jpg","2024-05-13T04:19:05Z"
"http://numismatics.org/collection/1946.51.79","Silver Miliaresion of Leo VI, Constantinople, 908–912. 1946.51.79","1946.51.79","","908","912","Leo VI","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1946/1946.51.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.79.rev.width175.jpg","2024-05-13T04:19:05Z"
"http://numismatics.org/collection/1947.99.19","Bronze Follis of Leo VI, Constantinople, 886–912. 1947.99.19","1947.99.19","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","7.79","","","2024-05-13T04:44:31Z"
"http://numismatics.org/collection/1947.999.7","Bronze Follis of Leo VI, Constantinople, 886–912. 1947.999.7","1947.999.7","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.15","","","2024-05-13T04:45:22Z"
"http://numismatics.org/collection/1948.19.557","Bronze Follis of Leo VI, Constantinople, 886–912. 1948.19.557","1948.19.557","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.1","","","2024-05-13T05:19:02Z"
"http://numismatics.org/collection/1997.31.206","Bronze Follis of Leo VI, Constantinople, 886–912. 1997.31.206","1997.31.206","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","8.25","","","2024-05-16T04:22:17Z"
"http://numismatics.org/collection/1997.31.207","Bronze Follis of Leo VI, Constantinople, 886–912. 1997.31.207","1997.31.207","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.07","","","2024-05-16T04:22:18Z"
"http://numismatics.org/collection/1997.31.208","Bronze Follis of Leo VI, Constantinople, 886–912. 1997.31.208","1997.31.208","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","4.51","","","2024-05-16T04:22:19Z"
"http://numismatics.org/collection/1997.31.209","Bronze Follis of Leo VI, Constantinople, 886–912. 1997.31.209","1997.31.209","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","25.5","2.61","","","2024-05-16T04:22:19Z"
"http://numismatics.org/collection/1997.31.210","Bronze Follis of Leo VI, Constantinople, 886–912. 1997.31.210","1997.31.210","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","26.0","6.31","","","2024-05-16T04:22:21Z"
