"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.999.134","Silver 1/2 crown of George V, United Kingdom, 1924. 1925.999.134","1925.999.134","","1924","1924","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T06:31:39Z"
"http://numismatics.org/collection/1924.999.198","Silver 1/2 crown of George V, United Kingdom, 1923. 1924.999.198","1924.999.198","","1923","1923","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T06:27:57Z"
"http://numismatics.org/collection/1926.999.015","Silver 1/2 crown of George IV, United Kingdom (London), 1820. 1926.999.015","1926.999.015","","1820","1820","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 628||S 3807","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO (date)","shield crowned, thistle, shamrocks, and rose around","","","","32.0","","","","2022-08-30T06:33:14Z"
"http://numismatics.org/collection/1926.999.115","Silver 1/2 crown of George IV, United Kingdom (London), 1820. 1926.999.115","1926.999.115","","1820","1820","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO (date)","shield crowned, thistle, shamrocks, and rose around","","","6","32.0","","","","2022-08-30T06:33:17Z"
"http://numismatics.org/collection/1927.104.1","Silver 1/2 crown of George II, Great Britain, 1745. 1927.104.1","1927.104.1","","1745","1745","George II","","","","England--Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS II DEI GRATIA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose in each angle","","","6","34.0","14.68","","","2022-08-30T06:33:53Z"
"http://numismatics.org/collection/1928.999.388","Silver 1/2 crown of George V, United Kingdom, 1927. 1928.999.388","1928.999.388","","1927","1927","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-08-30T06:43:18Z"
"http://numismatics.org/collection/1929.1.10","Silver 1/2 crown, Ireland, 1928. 1929.1.10","1929.1.10","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.175","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.27.11","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1693. 1929.27.11","1929.27.11","","1693","1693","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Hawkins, p 389||Rud, pl XXXV, 12","","","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","","33.0","14.56","","","2022-08-30T06:51:23Z"
"http://numismatics.org/collection/1936.999.254","Silver 1/2 crown of George IV, United Kingdom (London), 1823. 1936.999.254","1936.999.254","","1823","1823","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 634||S 3808","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO (date)","shield crowned within garter and collar of the garter","","","6","32.0","14.14","https://numismatics.org/collectionimages/19001949/1936/1936.999.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.254.rev.width175.jpg","2022-08-30T08:00:58Z"
"http://numismatics.org/collection/1941.131.859","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1689. 1941.131.859","1941.131.859","","1689","1689","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","shield crowned","","","6","33.0","14.96","","","2022-08-31T02:12:29Z"
"http://numismatics.org/collection/1941.131.865","Silver 1/2 crown of William IV, United Kingdom, 1836. 1941.131.865","1941.131.865","","1836","1836","William IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","ESC 666||S 3834","","","","","","","","","head r.","","shield crowned with ermine cloak","","","6","","","https://numismatics.org/collectionimages/19001949/1941/1941.131.865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.865.rev.width175.jpg","2022-08-31T02:12:30Z"
"http://numismatics.org/collection/1941.131.867","Silver 1/2 crown of Victoria, United Kingdom, 1877. 1941.131.867","1941.131.867","","1877","1877","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1941/1941.131.867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.867.rev.width175.jpg","2022-08-31T02:12:30Z"
"http://numismatics.org/collection/1943.102.188","Silver 1/2 crown of Anne, Great Britain (Edinburgh), 1708. 1943.102.188","1943.102.188","","1708","1708","Anne","","","","England--Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","Edinburgh","","","","British Isles","","","","","","","","","","","","","","","","","","","33.0","14.81","https://numismatics.org/collectionimages/19001949/1943/1943.102.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.188.rev.width175.jpg","2022-08-31T02:25:42Z"
"http://numismatics.org/collection/1943.102.201","1/2 crown of Charles I of England, England, 1625 - 1649. 1943.102.201","1943.102.201","","1634","1634","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","14.698","https://numismatics.org/collectionimages/19001949/1943/1943.102.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.201.rev.width175.jpg","2022-08-31T02:25:44Z"
"http://numismatics.org/collection/1943.15.1","Silver 1/2 crown of George VI, United Kingdom, 1939. 1943.15.1","1943.15.1","","1939","1939","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-08-31T02:27:17Z"
"http://numismatics.org/collection/1943.57.17","Silver 1/2 crown of Victoria, United Kingdom, 1891. 1943.57.17","1943.57.17","","1891","1891","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1943/1943.57.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.17.rev.width175.jpg","2022-08-31T02:28:44Z"
"http://numismatics.org/collection/1947.19.28","Silver 1/2 crown of Anne, Great Britain, 1712. 1947.19.28","1947.19.28","","1712","1712","Anne","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","","14.65","https://numismatics.org/collectionimages/19001949/1947/1947.19.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.28.rev.width175.jpg","2022-09-01T03:06:29Z"
"http://numismatics.org/collection/1947.19.31","Silver 1/2 crown of Victoria, United Kingdom, 1884. 1947.19.31","1947.19.31","","1884","1884","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1947/1947.19.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.31.rev.width175.jpg","2022-09-01T03:06:30Z"
"http://numismatics.org/collection/1947.19.32","Silver 1/2 crown of Victoria, United Kingdom, 1897. 1947.19.32","1947.19.32","","1897","1897","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1947/1947.19.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.32.rev.width175.jpg","2022-09-01T03:06:30Z"
"http://numismatics.org/collection/1946.100.29","Silver 1/2 crown of Victoria, United Kingdom, 1879. 1946.100.29","1946.100.29","","1879","1879","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1946/1946.100.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.100.29.rev.width175.jpg","2022-09-01T02:43:42Z"
"http://numismatics.org/collection/1942.100.1","Silver 1/2 crown of Charles II of England, England (London), 1660 - 1662. 1942.100.1","1942.100.1","","1660","1662","Charles II of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3321","","","","","","","","","","","","","","","34.0","15.196","https://numismatics.org/collectionimages/19001949/1942/1942.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.100.1.rev.width175.jpg","2022-08-31T02:20:02Z"
"http://numismatics.org/collection/1942.33.5","Silver 1/2 crown of Victoria, United Kingdom, 1887. 1942.33.5","1942.33.5","","1887","1887","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1942/1942.33.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.33.5.rev.width175.jpg","2022-08-31T02:24:14Z"
"http://numismatics.org/collection/1941.106.11","Silver 1/2 crown of Charles I of England, England, 1625 - 1649. 1941.106.11","1941.106.11","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2299","","","","","","","","","","","","","","","","15.133","https://numismatics.org/collectionimages/19001949/1941/1941.106.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.106.11.rev.width175.jpg","2022-08-31T02:05:51Z"
"http://numismatics.org/collection/1941.106.2","Silver 1/2 crown of Charles II of England, England (London), 1660 - 1662. 1941.106.2","1941.106.2","","1660","1662","Charles II of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3321","","","","","","","","","","","","","","","35.0","15.321","","","2022-08-31T02:05:52Z"
"http://numismatics.org/collection/1941.131.1140","Silver 1/2 crown of Charles I of England, England, 1625 - 1649. 1941.131.1140","1941.131.1140","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","","14.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1140.rev.width175.jpg","2022-08-31T02:06:55Z"
"http://numismatics.org/collection/1941.180.57","Copper alloy 1/2 crown of George III, United Kingdom, 1817. 1941.180.57","1941.180.57","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BRITANNIARUM REX FID DEF","shield within garter and collar all crowned","","","12","32.0","","","","2022-08-31T02:17:55Z"
"http://numismatics.org/collection/1937.159.27","Silver 1/2 crown of George VI, Southern Rhodesia, 1937. 1937.159.27","1937.159.27","","1937","1937","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.13","","","","","","","","","","","","","","","32.0","14.145","","","2022-08-30T08:16:11Z"
"http://numismatics.org/collection/1940.113.442","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.442","1940.113.442","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","12.893","https://numismatics.org/collectionimages/19001949/1940/1940.113.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.442.rev.width175.jpg","2022-08-31T01:40:27Z"
"http://numismatics.org/collection/1940.113.443","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.443","1940.113.443","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.126","https://numismatics.org/collectionimages/19001949/1940/1940.113.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.443.rev.width175.jpg","2022-08-31T01:40:27Z"
"http://numismatics.org/collection/1940.113.444","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.444","1940.113.444","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","10.866","https://numismatics.org/collectionimages/19001949/1940/1940.113.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.444.rev.width175.jpg","2022-08-31T01:40:27Z"
"http://numismatics.org/collection/1940.113.445","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.445","1940.113.445","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","29.0","9.163","https://numismatics.org/collectionimages/19001949/1940/1940.113.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.445.rev.width175.jpg","2022-08-31T01:40:27Z"
"http://numismatics.org/collection/1938.23.6","Silver 1/2 crown of George VI, New Zealand, 1937. 1938.23.6","1938.23.6","","1937","1937","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.119","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1956.190.47","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1955. 1956.190.47","1956.190.47","","1955","1955","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.184","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.63","Silver 1/2 crown of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.63","1956.190.63","","1955","1955","Elizabeth II","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.7a","","","","","","","","","","","","","","","32.0","14.139","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1957.104.5","Silver 1/2 crown of Anne, Great Britain, 1708. 1957.104.5","1957.104.5","","1708","1708","Anne","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","15.03","https://numismatics.org/collectionimages/19501999/1957/1957.104.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.104.5.rev.width175.jpg","2022-09-01T07:01:33Z"
"http://numismatics.org/collection/1956.163.72","Copper alloy 1/2 crown, Birmingham, 1788. 1956.163.72","1956.163.72","","1788","1788","","","","","Great Britain--England--Hanover--Tokens","","","1/2 crown","Modern","Token","","","","","Copper alloy","","","","","British Isles||Warwickshire","","","","d 1","","","","","","","","","figure of female giving alms to an old man and boy","TWO SHILLINGS AND SIXPENCE 1788","cypher BEH","","","","","","","","2022-09-01T06:52:41Z"
"http://numismatics.org/collection/1955.54.437","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1953. 1955.54.437","1955.54.437","","1953","1953","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.893","","","","","","","","","","","","","","","32.0","14.229","","","2022-09-01T06:13:59Z"
"http://numismatics.org/collection/1955.72.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1953. 1955.72.7","1955.72.7","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 29.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.11","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1954.74.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1953. 1954.74.7","1954.74.7","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 29.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.1","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1951.74.15","Silver 1/2 crown of George IV, United Kingdom, 1820. 1951.74.15","1951.74.15","","1820","1820","George IV","","","","Hanoverian","","","1/2 crown","Modern","F","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO (date)","shield crowned, thistle, shamrocks, and rose around","","","6","32.0","","","","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1951.43.70","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1951.43.70","1951.43.70","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","14.46","https://numismatics.org/collectionimages/19501999/1951/1951.43.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.43.70.rev.width175.jpg","2022-09-01T05:16:56Z"
"http://numismatics.org/collection/1951.10.9","Cupronickel 1/2 crown of George VI, United Kingdom, 1950. 1951.10.9","1951.10.9","","1950","1950","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-01T04:17:16Z"
"http://numismatics.org/collection/1950.122.497","Silver 1/2 crown of George VI, New Zealand, 1940. 1950.122.497","1950.122.497","","1940","1940","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.14","","","","","","","","","","","","","","","32.0","14.184","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1950.122.550","Silver 1/2 crown of George VI, Southern Rhodesia, 1942. 1950.122.550","1950.122.550","","1942","1942","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.15","","","","","","","","","","","","","","","32.0","14.115","","","2022-09-01T04:10:58Z"
"http://numismatics.org/collection/1949.65.426","1/2 crown of Charles I of England, England, 1625 - 1649. 1949.65.426","1949.65.426","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","15.005","https://numismatics.org/collectionimages/19001949/1949/1949.65.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.426.rev.width175.jpg","2022-09-01T04:05:39Z"
"http://numismatics.org/collection/1949.176.20","Cupronickel 1/2 crown of George VI, New Zealand, 1948. 1949.176.20","1949.176.20","","1948","1948","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.19","","","","","","","","","","","","","","","32.0","14.135","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1947.2.511","Silver 1/2 crown of Victoria, United Kingdom, 1897. 1947.2.511","1947.2.511","","1897","1897","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1947/1947.2.511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.511.rev.width175.jpg","2022-09-01T03:10:37Z"
"http://numismatics.org/collection/1947.4.7","Silver 1/2 crown of George VI, United Kingdom, 1946. 1947.4.7","1947.4.7","","1946","1946","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-01T03:12:24Z"
"http://numismatics.org/collection/1947.47.367","Silver 1/2 crown of Victoria, United Kingdom, 1840. 1947.47.367","1947.47.367","","1840","1840","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3887","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.367.rev.width175.jpg","2022-09-01T03:13:17Z"
"http://numismatics.org/collection/1954.19.9","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1953. 1954.19.9","1954.19.9","","1953","1953","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.893","","","","","","","","","","","","","","","32.0","14.25","","","2022-09-01T05:59:12Z"
"http://numismatics.org/collection/1937.999.294","Silver 1/2 crown of Victoria, United Kingdom, 1888. 1937.999.294","1937.999.294","","1888","1888","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1937/1937.999.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.294.rev.width175.jpg","2022-08-31T01:21:00Z"
"http://numismatics.org/collection/1937.999.319","Silver 1/2 crown of George V, United Kingdom, 1936. 1937.999.319","1937.999.319","","1936","1936","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-08-31T01:21:04Z"
"http://numismatics.org/collection/1937.999.332","Silver 1/2 crown of George VI, United Kingdom, 1937. 1937.999.332","1937.999.332","","1937","1937","George VI","","","","","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4080","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-08-31T01:21:05Z"
"http://numismatics.org/collection/1937.999.333","Silver 1/2 crown of George VI, United Kingdom, 1937. 1937.999.333","1937.999.333","","1937","1937","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-08-31T01:21:05Z"
"http://numismatics.org/collection/1968.42.12","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1967. 1968.42.12","1968.42.12","","1967","1967","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.252","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1964.44.14","Cupronickel 1/2 crown, Ireland, 1962. 1964.44.14","1964.44.14","","1962","1962","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.439","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.70.25","Silver 1/2 crown of George VI, New Zealand, 1944. 1964.70.25","1964.70.25","","1944","1944","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","13.909","","","2022-09-01T08:21:05Z"
"http://numismatics.org/collection/1964.79.20","Silver 1/2 crown of Victoria, United Kingdom, 1885. 1964.79.20","1964.79.20","","1885","1885","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19501999/1964/1964.79.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.20.rev.width175.jpg","2022-09-01T08:21:19Z"
"http://numismatics.org/collection/1966.274.31","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1966. 1966.274.31","1966.274.31","","1966","1966","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","13.884","","","2022-09-01T08:44:25Z"
"http://numismatics.org/collection/1966.203.21","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1965. 1966.203.21","1966.203.21","","1965","1965","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.101","","","2022-09-01T08:42:03Z"
"http://numismatics.org/collection/1966.253.8","Silver 1/2 crown, Ireland, 1928. 1966.253.8","1966.253.8","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.18","","","2022-09-01T08:44:01Z"
