"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.185.4","Silver stater of Kuprlli, Lycia. 1968.185.4","1968.185.4","","","","","Kuprlli","","","","stater","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,79","Lycia","","","","","Achaemenid Empire","","manfaced bull winged advancing r.","","triskles within incuse square","","","9","","8.55","","","2022-09-02T12:44:05Z"
"http://numismatics.org/collection/1968.106.13","Silver Coin, Lycia. 1968.106.13","1968.106.13","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","horse forepart r.","","lion's hd. facining within incuse square","","","12","","1.11","","","2022-09-02T12:40:20Z"
"http://numismatics.org/collection/1966.288.14","Silver Coin, Patara. 1966.288.14","1966.288.14","","","","","","","","Athena||Hermes","","Greek","","","","","","Silver","Patara","Coin","","","","","","Lycia","","","","","","","Athena hd. l.","","Hermes hd. r.","","","2","","3.75","","","2022-09-01T08:44:52Z"
"http://numismatics.org/collection/1966.228.1","Silver Coin, Lycia. 1966.228.1","1966.228.1","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","dolpphin","","uncertain pattern wihtin incuse square","","","","","3.7","","","2022-09-01T08:42:17Z"
"http://numismatics.org/collection/1963.268.68","Silver tetrobol, Phaselis. 1963.268.68","1963.268.68","","","","","","","","","tetrobol","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","galley stern within incuse square","","","","","3.45","","","2022-09-01T08:07:06Z"
"http://numismatics.org/collection/1963.268.69","Silver tetrobol, Phaselis. 1963.268.69","1963.268.69","","","","","","","","","tetrobol","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","galley stern within incuse square","","","","","3.33","","","2022-09-01T08:07:07Z"
"http://numismatics.org/collection/1963.268.70","Silver tetrobol, Phaselis. 1963.268.70","1963.268.70","","","","","","","","","tetrobol","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","galley stern within incuse square","","","","","3.36","https://numismatics.org/collectionimages/19501999/1963/1963.268.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.70.rev.width175.jpg","2022-09-01T08:07:07Z"
"http://numismatics.org/collection/1961.179.42","Silver stater, Lycia. 1961.179.42","1961.179.42","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","SNGBYB 1153","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.01","","","2022-09-01T07:48:28Z"
"http://numismatics.org/collection/1961.179.43","Silver stater, Lycia. 1961.179.43","1961.179.43","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.04","","","2022-09-01T07:48:28Z"
"http://numismatics.org/collection/1961.179.44","Silver stater, Lycia. 1961.179.44","1961.179.44","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.06","","","2022-09-01T07:48:28Z"
"http://numismatics.org/collection/1961.179.45","Silver Coin, Lycia. 1961.179.45","1961.179.45","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping l.","","triskles within incuse circle","","","","","9.68","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.46","Silver Coin, Lycia. 1961.179.46","1961.179.46","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping l.","","triskles within incuse square","","","","","7.97","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.47","Silver Coin, Lycia. 1961.179.47","1961.179.47","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping r.","","triskles within incuse circle","","","","","9.78","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.48","Silver Coin, Lycia. 1961.179.48","1961.179.48","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","two dolphins and eye","","triskles within incuse square","","","12","","9.72","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.49","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1961.179.49","1961.179.49","","-470","-450","","Sppntaza","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","female hd. l.","","tetrakles within incuse square","","","","","9.7","https://numismatics.org/collectionimages/19501999/1961/1961.179.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.49.rev.width175.jpg","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.50","Silver Coin of Mithrapata, Lycia. 1961.179.50","1961.179.50","","","","","Mithrapata","","","Mithras","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","9","","9.86","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.51","Silver stater, Phaselis. 1961.179.51","1961.179.51","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","6","","10.29","","","2022-09-01T07:48:30Z"
"http://numismatics.org/collection/1961.179.52","Silver stater, Phaselis. 1961.179.52","1961.179.52","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","12","","10.19","","","2022-09-01T07:48:30Z"
"http://numismatics.org/collection/1961.179.53","Silver stater, Phaselis. 1961.179.53","1961.179.53","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","3","","10.23","","","2022-09-01T07:48:30Z"
"http://numismatics.org/collection/1961.179.54","Silver stater, Phaselis. 1961.179.54","1961.179.54","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","12","","9.96","","","2022-09-01T07:48:30Z"
"http://numismatics.org/collection/1961.179.55","Silver stater, Phaselis. 1961.179.55","1961.179.55","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","3","","10.27","https://numismatics.org/collectionimages/19501999/1961/1961.179.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.55.rev.width175.jpg","2022-09-01T07:48:30Z"
"http://numismatics.org/collection/1965.217.7","Silver stater of Mutlai, Lycia. 1965.217.7","1965.217.7","","","","","Mutlai","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","griffin forepart r.","","triskles within incuse square","","","","","7.59","","","2022-09-01T08:24:07Z"
"http://numismatics.org/collection/1965.77.115","Silver Coin, Lycia. 1965.77.115","1965.77.115","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Man-faced bull forepart to l.","","Head of Native African to l. within incuse square","","","12","","2.8","","","2022-09-01T08:31:03Z"
"http://numismatics.org/collection/1967.179.4","Silver stater, Phaselis. 1967.179.4","1967.179.4","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","prow","","galley stern","","","9","","10.27","","","2022-09-02T12:22:30Z"
"http://numismatics.org/collection/1961.77.1","Silver stater, Lycia. 1961.77.1","1961.77.1","","","","","","","","Heracles","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Herakles brandesking club","","triskles within incuse circle","","","6","","9.62","","","2022-09-01T07:53:21Z"
"http://numismatics.org/collection/1959.37.1","Silver Coin of Zaakhaba, Lycia. 1959.37.1","1959.37.1","","","","","Zaakhaba","","","Athena","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","lion mask facing","","Athena hd. 3/4 facing l.","","","10","","3.048","","","2022-09-01T07:35:09Z"
"http://numismatics.org/collection/1959.37.2","Silver Coin of Trbbenimi, Lycia. 1959.37.2","1959.37.2","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.08","","","2022-09-01T07:35:09Z"
"http://numismatics.org/collection/1960.176.33","Silver Coin of Trbbenimi, Lycia. 1960.176.33","1960.176.33","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","2.77","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.34","Silver Coin of Trbbenimi, Lycia. 1960.176.34","1960.176.34","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.05","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.35","Silver Coin of Trbbenimi, Lycia. 1960.176.35","1960.176.35","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","2.89","https://numismatics.org/collectionimages/19501999/1960/1960.176.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.35.rev.width175.jpg","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.36","Silver Coin of Mithrapata, Lycia. 1960.176.36","1960.176.36","","","","","Mithrapata","","","Mithras","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","3","","9.83","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.37","Silver Coin of Mithrapata, Lycia. 1960.176.37","1960.176.37","","","","","Mithrapata","","","Mithras","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","9.97","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.38","Silver stater of Perikles, Lycia. 1960.176.38","1960.176.38","","","","","Perikles","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Parikla hd. 3/4 facing l.","","warrior helmeted, holding spear and shield advancing r. within incuse square","","","9","","9.63","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.39","Silver stater of Perikles, Lycia. 1960.176.39","1960.176.39","","","","","Perikles","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Parikla hd. 3/4 facing l.","","warrior helmeted, holding spear and shield advancing r. within incuse square","","","7","","9.79","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.40","Silver Coin of Perikles, Lycia. 1960.176.40","1960.176.40","","","","","Perikles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.07","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.41","Silver Coin of Perikles, Lycia. 1960.176.41","1960.176.41","","","","","Perikles","","","Athena","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion attacking bull","","Athena hd. 3/4 facing l.","","","2","","1.23","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1958.33.15","Silver stater, Phaselis. 1958.33.15","1958.33.15","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","irregular lined incuse square","","","","","10.45","","","2022-09-01T07:25:12Z"
"http://numismatics.org/collection/1958.125.1","Silver stater, Phaselis. 1958.125.1","1958.125.1","","","","","","","","Apollo||Athena||Roma","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Athena Promachus stg. r. on prow","","","2","","11.02","","","2022-09-01T07:21:48Z"
"http://numismatics.org/collection/1958.163.7","Silver stater, Lycia. 1958.163.7","1958.163.7","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square, pellet ctr.","","","","","9.59","","","2022-09-01T07:22:54Z"
"http://numismatics.org/collection/1974.95.156","Bronze Coin, Phaselis. 1974.95.156","1974.95.156","","","","","","","","Athena||Roma","","Greek","","","","","","Bronze","Phaselis","Coin","","","","","","Lycia","","","","","","","prow r.","","Athena Promachos stg. r. holding spear and shield","","","12","","4.2","","","2022-09-02T03:41:22Z"
"http://numismatics.org/collection/1970.225.3","Silver Coin, Lycia. 1970.225.3","1970.225.3","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. r.","","boar forepart r.","","","12","","10.97","","","2022-09-02T01:34:26Z"
"http://numismatics.org/collection/1970.225.4","Silver Coin, Lycia. 1970.225.4","1970.225.4","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boat forepart l.","","bucranium, above, tree branch","","","3","","9.15","","","2022-09-02T01:34:26Z"
"http://numismatics.org/collection/1970.232.4","Bronze Coin of Gordian III, Phaselis, AD 238 - AD 244. 1970.232.4","1970.232.4","","238","244","","Gordian III","","","Athena","","Greek","","","","","","Bronze","Phaselis","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","Athena stg. holding spear and shield","","","7","34.0","22.48","","","2022-09-02T01:34:45Z"
"http://numismatics.org/collection/1975.215.2","Bronze Coin, Cragus. 1975.215.2","1975.215.2","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cragus","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","stag r.","","","2","","4.26","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.215.3","Bronze Coin, Masicytes. 1975.215.3","1975.215.3","","","","","","","","Apollo","","Greek","","","","","","Bronze","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","tripod and branch within circle","","","12","29.0","13.58","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1974.52.6","Silver 1/3 stater of Perikles, Uncertain, 380 BC - 360 BC. 1974.52.6","1974.52.6","","-380","-360","","Perikles","","","","1/3 stater","Greek","","","","","","Silver","Uncertain","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Facing lion scalp","","Triskeles within incuse circle","","","","","2.47","","","2022-09-02T03:40:07Z"
"http://numismatics.org/collection/1975.141.7","Bronze Coin of Gordian III, Limyra, AD 238 - AD 244. 1975.141.7","1975.141.7","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Limyra","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","river god reclining l.","","","12","","10.76","","","2022-09-02T03:45:24Z"
"http://numismatics.org/collection/1975.61.1","Silver Coin, Cragus. 1975.61.1","1975.61.1","","","","","","","","Apollo","","Greek","","","","","","Silver","Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.68","","","2022-09-02T03:50:49Z"
"http://numismatics.org/collection/1975.61.2","Silver Coin, Masicytes. 1975.61.2","1975.61.2","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.55","","","2022-09-02T03:50:49Z"
"http://numismatics.org/collection/1975.61.3","Silver Coin, Masicytes. 1975.61.3","1975.61.3","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","1.86","","","2022-09-02T03:50:49Z"
"http://numismatics.org/collection/1975.61.4","Silver Coin, Masicytes. 1975.61.4","1975.61.4","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.85","","","2022-09-02T03:50:50Z"
"http://numismatics.org/collection/1974.119.1","Silver Coin, Antiphellus. 1974.119.1","1974.119.1","","","","","","","","Apollo","","Greek","","","","","","Silver","Antiphellus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.88","","","2022-09-02T02:26:52Z"
"http://numismatics.org/collection/1974.119.2","Bronze Coin, Telmessus/Cragus. 1974.119.2","1974.119.2","","","","","","","","Apollo","","Greek","","","","","","Bronze","Telmessus||Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","tripod","","","1","29.0","14.78","","","2022-09-02T02:26:52Z"
"http://numismatics.org/collection/1973.191.53","Bronze Coin of Gordian III, Limyra, AD 238 - AD 244. 1973.191.53","1973.191.53","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Limyra","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","humped bull bellowing, dog drinking","","","6","30.0","18.04","","","2022-09-02T02:15:03Z"
"http://numismatics.org/collection/1973.191.54","Bronze Coin of Gordian III, Limyra, AD 238 - AD 244. 1973.191.54","1973.191.54","","238","244","","Gordian III","","","Zeus","","Greek","","","","","","Bronze","Limyra","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","Zeus enthroned l.","","","12","27.0","17.7","https://numismatics.org/collectionimages/19501999/1973/1973.191.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.54.rev.width175.jpg","2022-09-02T02:15:03Z"
"http://numismatics.org/collection/1973.191.55","Bronze Coin of Gordian III, Olympus, AD 238 - AD 244. 1973.191.55","1973.191.55","","238","244","","Gordian III","","","Hephaestus","","Greek","","","","","","Bronze","Olympus","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","Hephaestus std.r. holding shield and hammer, vessel at feet","","","12","","15.98","","","2022-09-02T02:15:03Z"
"http://numismatics.org/collection/1974.198.1","Silver Drachm of Claudius, Lycia, AD 41 - AD 54. 1974.198.1","1974.198.1","","41","54","","Claudius","","","Apollo","Drachm","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Claudius hd. r.","","Apollo stg. holding laurel branch","","","12","","2.98","","","2022-09-02T03:10:53Z"
"http://numismatics.org/collection/1969.174.2","Silver Coin, Lycia. 1969.174.2","1969.174.2","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","griffin recumbent r.","","triskles within incuse square","","","12","","1.108","","","2022-09-02T12:50:10Z"
"http://numismatics.org/collection/1973.101.1","Silver Coin, Cyaneae. 1973.101.1","1973.101.1","","","","","","","","Apollo","","Greek","","","","","","Silver","Cyaneae","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.63","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.2","Silver Coin, Olympus. 1973.101.2","1973.101.2","","","","","","","","Apollo","","Greek","","","","","","Silver","Olympus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse circle","","","2","","2.38","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.3","Silver Coin, Patara. 1973.101.3","1973.101.3","","","","","","","","Apollo","","Greek","","","","","","Silver","Patara","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.63","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.4","Silver Coin, Phaselis. 1973.101.4","1973.101.4","","","","","","","","Apollo","","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.71","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.5","Silver Coin, Phaselis. 1973.101.5","1973.101.5","","","","","","","","Apollo","","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.88","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.6","Silver Coin, Phellus. 1973.101.6","1973.101.6","","","","","","","","Apollo","","Greek","","","","","","Silver","Phellus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.69","","","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.7","Silver Coin, Rhodiapolis. 1973.101.7","1973.101.7","","","","","","","","Apollo","","Greek","","","","","","Silver","Rhodiapolis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.91","https://numismatics.org/collectionimages/19501999/1973/1973.101.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.101.7.rev.width175.jpg","2022-09-02T02:12:48Z"
"http://numismatics.org/collection/1973.101.8","Silver Coin, Trebenna. 1973.101.8","1973.101.8","","","","","","","","Apollo","","Greek","","","","","","Silver","Trebenna","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","3.01","","","2022-09-02T02:12:49Z"
"http://numismatics.org/collection/1973.101.9","Silver Coin, Xanthus. 1973.101.9","1973.101.9","","","","","","","","Apollo","","Greek","","","","","","Silver","Xanthus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.99","","","2022-09-02T02:12:49Z"
"http://numismatics.org/collection/1973.269.1","Silver Coin, Cadyanda. 1973.269.1","1973.269.1","","","","","","","","Apollo","","Greek","","","","","","Silver","Cadyanda","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.94","","","2022-09-02T02:17:28Z"
"http://numismatics.org/collection/1973.269.10","Silver Coin, Xanthus. 1973.269.10","1973.269.10","","","","","","","","Apollo","","Greek","","","","","","Silver","Xanthus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.88","","","2022-09-02T02:17:28Z"
"http://numismatics.org/collection/1973.269.2","Silver Coin, Limyra. 1973.269.2","1973.269.2","","","","","","","","Apollo","","Greek","","","","","","Silver","Limyra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","3.03","","","2022-09-02T02:17:28Z"
"http://numismatics.org/collection/1973.269.3","Silver Coin, Myra. 1973.269.3","1973.269.3","","","","","","","","Apollo","","Greek","","","","","","Silver","Myra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.76","","","2022-09-02T02:17:28Z"
"http://numismatics.org/collection/1973.269.4","Silver Coin, Myra. 1973.269.4","1973.269.4","","","","","","","","Apollo","","Greek","","","","","","Silver","Myra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.71","","","2022-09-02T02:17:28Z"
"http://numismatics.org/collection/1973.269.5","Silver Coin, Olympus. 1973.269.5","1973.269.5","","","","","","","","Apollo","","Greek","","","","","","Silver","Olympus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse circle","","","12","","2.76","","","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1973.269.6","Silver Coin, Olympus. 1973.269.6","1973.269.6","","","","","","","","Apollo","","Greek","","","","","","Silver","Olympus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse circle","","","2","","2.63","","","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1973.269.7","Silver Coin, Olympus. 1973.269.7","1973.269.7","","","","","","","","Apollo","","Greek","","","","","","Silver","Olympus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse circle","","","2","","3.06","","","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1973.269.8","Silver Coin, Phaselis. 1973.269.8","1973.269.8","","","","","","","","Apollo","","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","3.18","","","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1973.269.9","Silver Coin, Phaselis. 1973.269.9","1973.269.9","","","","","","","","Apollo","","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.58","","","2022-09-02T02:17:29Z"
"http://numismatics.org/collection/1972.84.3","Silver stater, Lycia. 1972.84.3","1972.84.3","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","sea serpent l.","","sea serpent l. within incuse square","","","1","","9.3","","","2022-09-02T02:12:28Z"
"http://numismatics.org/collection/1970.142.599","Bronze Coin, Arycanda. 1970.142.599","1970.142.599","","","","","","","","Apollo","","Greek","","","","","","Bronze","Arycanda","Coin","","","","","","Lycia","","","","","","","radiate hd. r.","","Apollo stg. facing, leaning on column, holding bow over altar","","","12","","2.26","","","2022-09-02T01:11:11Z"
"http://numismatics.org/collection/1970.142.600","Bronze Coin of Gaius/Caligula, Balbura, AD 37 - AD 41. 1970.142.600","1970.142.600","","37","41","","Gaius/Caligula","","","Heracles","","Greek","","","","","","Bronze","Balbura","Coin","","","","","RPC 3356","Lycia","","","","","","","Caligula hd. r.","","Herakles stg. facing holding club and lion's skin","","","12","","6.53","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.601","Bronze Coin, Calynda. 1970.142.601","1970.142.601","","","","","","","","Artemis","","Greek","","","","","","Bronze","Calynda","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","stag r.","","","12","","1.08","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.602","Bronze Coin, Calynda. 1970.142.602","1970.142.602","","","","","","","","Artemis","","Greek","","","","","","Bronze","Calynda","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","star forepart r.","","","2","","1.23","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.603","Bronze Coin, Cragus. 1970.142.603","1970.142.603","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cragus","Coin","","","","","","Lycia","","","","","","","Artemis hd. l.","","quiver","","","12","","3.2","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.604","Bronze Coin, Limyra. 1970.142.604","1970.142.604","","","","","","","","Apollo","","Greek","","","","","","Bronze","Limyra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","bow and quiver crossed within incuse square","","","12","","1.07","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.605","Bronze Coin, Masicytes. 1970.142.605","1970.142.605","","","","","","","","Apollo","","Greek","","","","","","Bronze","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Apollo stg. with branch and bow","","","12","","5.97","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.606","Bronze Coin, Myra. 1970.142.606","1970.142.606","","","","","","","","Apollo","","Greek","","","","","","Bronze","Myra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Apollo hd. l. incuse","","","12","","2.83","","","2022-09-02T01:11:13Z"
"http://numismatics.org/collection/1970.142.607","Bronze Coin, Patara. 1970.142.607","1970.142.607","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Patara","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Artemis hd. l.","","","12","","1.07","","","2022-09-02T01:11:13Z"
