"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32677","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32677","1944.100.32677","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSA[CRAT]IO","Altar","","","12","21.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.rev.width175.jpg","2024-05-13T12:02:11Z"
"http://numismatics.org/collection/1944.100.32678","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32678","1944.100.32678","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","12","21.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.rev.width175.jpg","2024-05-13T12:02:12Z"
"http://numismatics.org/collection/1944.100.32679","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32679","1944.100.32679","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.rev.width175.jpg","2024-05-13T12:02:13Z"
"http://numismatics.org/collection/1944.100.32680","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32680","1944.100.32680","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","2","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.rev.width175.jpg","2024-05-13T12:02:15Z"
"http://numismatics.org/collection/1922.38.135","Silver Antoninianus of Quintillus, Mediolanum, 270. 1922.38.135","1922.38.135","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IVO CLA[VDIO]","Head of Claudius Gothicus, radiate, right","[CONSEC]RATIO","Altar","","","12","17.0","2.18","https://numismatics.org/collectionimages/19001949/1922/1922.38.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.135.rev.width175.jpg","2024-05-15T12:20:54Z"
"http://numismatics.org/collection/1922.38.136","Silver Antoninianus of Quintillus, Mediolanum, 270. 1922.38.136","1922.38.136","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAV[DIO]","Head of Claudius Gothicus, radiate, right","[CONS]ECRATIO","Altar","","","12","16.0","1.49","https://numismatics.org/collectionimages/19001949/1922/1922.38.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.136.rev.width175.jpg","2024-05-15T12:20:55Z"
"http://numismatics.org/collection/1906.236.150","Silver Antoninianus of Quintillus, Mediolanum, 270. 1906.236.150","1906.236.150","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSE[CRATIO]","Altar","","","12","17.0","2.21","https://numismatics.org/collectionimages/19001949/1906/1906.236.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.150.rev.width175.jpg","2024-05-15T11:46:49Z"
"http://numismatics.org/collection/1956.28.136","Silver Antoninianus of Quintillus, Mediolanum, 270. 1956.28.136","1956.28.136","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IVO CLA[VDIO]","Head of Claudius Gothicus, radiate, right","CO[NSEC]RATIO","Altar","","","6","17.0","1.96","https://numismatics.org/collectionimages/19501999/1956/1956.28.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.136.rev.width175.jpg","2024-05-16T09:13:29Z"
"http://numismatics.org/collection/1942.32.6","Silver Antoninianus of Quintillus, Mediolanum, 270. 1942.32.6","1942.32.6","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O] CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSEC[RA]TIO","Altar","","","6","18.0","1.88","https://numismatics.org/collectionimages/19001949/1942/1942.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.32.6.rev.width175.jpg","2024-05-12T01:07:20Z"
"http://numismatics.org/collection/1947.97.294","Silver Antoninianus of Quintillus, Mediolanum, 270. 1947.97.294","1947.97.294","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[V]O CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","18.0","1.68","https://numismatics.org/collectionimages/19001949/1947/1947.97.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.294.rev.width175.jpg","2024-05-13T04:32:42Z"
"http://numismatics.org/collection/1984.67.3758","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3758","1984.67.3758","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO [CL]AVDIO","Head of Claudius Gothicus, radiate, right","CONSEC[RAT]IO","Altar","","","5","21.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.3758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3758.rev.width175.jpg","2024-05-16T03:30:56Z"
"http://numismatics.org/collection/1984.67.3759","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3759","1984.67.3759","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONSE]CRATIO","Altar","","","6","18.5","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3759.rev.width175.jpg","2024-05-16T03:30:57Z"
"http://numismatics.org/collection/1984.67.3760","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3760","1984.67.3760","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","D[IV]O CLA[V]DIO","Head of Claudius Gothicus, radiate, right","CONSECRA[TI]O","Altar","","","12","20.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3760.rev.width175.jpg","2024-05-16T03:30:59Z"
"http://numismatics.org/collection/1984.67.3761","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3761","1984.67.3761","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAV[DIO]","Head of Claudius Gothicus, radiate, right","CONSE[CRATIO]","Altar","","","5","17.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.3761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3761.rev.width175.jpg","2024-05-16T03:31:00Z"
"http://numismatics.org/collection/1984.67.3762","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3762","1984.67.3762","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO C[LA]VDIO","Head of Claudius Gothicus, radiate, right","CONSECRATI[O]","Altar","","","6","18.0","1.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3762.rev.width175.jpg","2024-05-16T03:31:01Z"
"http://numismatics.org/collection/1984.67.3763","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3763","1984.67.3763","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CLAVDI[O]","Head of Claudius Gothicus, radiate, right","C[ON]SECR[ATIO]","Altar","","","6","19.5","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3763.rev.width175.jpg","2024-05-16T03:31:01Z"
"http://numismatics.org/collection/1984.67.3764","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3764","1984.67.3764","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CL[AVDIO]","Head of Claudius Gothicus, radiate, right","[C]ONSECRA[TIO]","Altar","","","10","17.0","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3764.rev.width175.jpg","2024-05-16T03:31:02Z"
"http://numismatics.org/collection/1984.67.3770","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3770","1984.67.3770","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CLAVDI]O","Head of Claudius Gothicus, radiate, right","[CONSE]CRATIO","Altar","","","6","20.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3770.rev.width175.jpg","2024-05-16T03:31:08Z"
"http://numismatics.org/collection/1984.67.3771","Silver Antoninianus of Quintillus, Mediolanum, 270–276. 1984.67.3771","1984.67.3771","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLA[VD]IO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","5","19.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.3771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3771.rev.width175.jpg","2024-05-16T03:31:09Z"
"http://numismatics.org/collection/1984.67.3772","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3772","1984.67.3772","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O CLAVDIO]","Head of Claudius Gothicus, radiate, right","[CON]SAC[RATIO]","Altar","","","6","18.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.3772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3772.rev.width175.jpg","2024-05-16T03:31:09Z"
"http://numismatics.org/collection/1984.67.3773","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3773","1984.67.3773","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","D[IVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONS]EC[R]ATIO","Altar","","","5","21.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.3773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3773.rev.width175.jpg","2024-05-16T03:31:10Z"
"http://numismatics.org/collection/1984.67.3774","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3774","1984.67.3774","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[A]VDIO","Head of Claudius Gothicus, radiate, right","[CO]NSECRATIO","Altar","","","5","19.0","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.3774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3774.rev.width175.jpg","2024-05-16T03:31:11Z"
"http://numismatics.org/collection/1984.67.3775","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3775","1984.67.3775","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","[CONSE]CRATIO","Altar","","","10","16.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3775.rev.width175.jpg","2024-05-16T03:31:12Z"
"http://numismatics.org/collection/1984.67.3776","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3776","1984.67.3776","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO CLAVDIO]","Head of Claudius Gothicus, radiate, right","CONSE[CRAT]IO","Altar","","","2","18.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.3776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3776.rev.width175.jpg","2024-05-16T03:31:13Z"
"http://numismatics.org/collection/1984.67.3777","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3777","1984.67.3777","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECR[AT]IO","Altar","","","11","21.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3777.rev.width175.jpg","2024-05-16T03:31:14Z"
"http://numismatics.org/collection/1984.67.3778","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3778","1984.67.3778","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO [CLA]VDIO","Head of Claudius Gothicus, radiate, right","[CONS]ECRATIO","Altar","","","6","17.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.3778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3778.rev.width175.jpg","2024-05-16T03:31:14Z"
