"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62891","Bronze Coin of Herod Agrippa II, Rome, 85–86. 1944.100.62891","1944.100.62891","https://rpc.ashmus.ox.ac.uk/type/7849","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","RPC II, 2269","","","GBC.6353||RPC II, 2269||SNGANS.6.306","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS XII","Domitian hd. laur. r.","MONETA ΕΠΙ ΒΑ ΑΓΡΙ AVGVST ΕΤ ΚϚ S C","Moneta stg. l.","","","6","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.62891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62891.rev.width175.jpg","2024-05-15T03:47:53Z"
"http://numismatics.org/collection/1944.100.62892","Bronze Coin of Herod Agrippa II, Caesareia Panias, 74–75. 1944.100.62892","1944.100.62892","","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6315a||SNGANS.6.307","","","","","","","","","Domitian hd. laur. r.","","Nike stg. r. inscribing shield","","","12","","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.62892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62892.rev.width175.jpg","2024-05-15T03:47:54Z"
"http://numismatics.org/collection/1944.100.62893","Bronze Coin of Herod Agrippa II, Caesareia Panias, 50–95. 1944.100.62893","1944.100.62893","","50","95","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","SNGANS.6.308","","","","","","","","","Domitian hd. laur. r.","","Nike stg. r. inscribing shield","","","10","","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.62893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62893.rev.width175.jpg","2024-05-15T03:47:55Z"
"http://numismatics.org/collection/1944.100.62894","Bronze Coin of Herod Agrippa II, Caesareia Panias, 74–75. 1944.100.62894","1944.100.62894","https://rpc.ashmus.ox.ac.uk/type/7859","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2279","","","GBC.6315c||RPC II, 2279||SNGANS.6.311","","","","","","","","ΔΟΜΙΤΙΑΝΟΣ ΚΑΙΣΑΡ","Domitian hd. laur. r.","ΕΤΟ ΚϚ ΒΑ ΑΓΡΙΠΠΑ","Nike stg. r. inscribing shield","","","12","","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.62894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62894.rev.width175.jpg","2024-05-15T03:47:56Z"
"http://numismatics.org/collection/1944.100.62895","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 1944.100.62895","1944.100.62895","https://rpc.ashmus.ox.ac.uk/type/7866","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2286","","","GBC.6320||RPC II, 2286||SNGANS.6.312","","","","","","","","ΔΟΜΙΤΙΑΝΟΣ ΚΑΙΣΑΡ","Domitian hd. laur. r.","ΕΤΟ ΚΖ ΒΑ ΑΓΡΙΠΠΑ","Nike stg. r. inscribing shield","","","12","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.62895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62895.rev.width175.jpg","2024-05-15T03:47:57Z"
"http://numismatics.org/collection/1944.100.62896","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 1944.100.62896","1944.100.62896","https://rpc.ashmus.ox.ac.uk/type/7867","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2287","","","GBC.6321||RPC II, 2287||SNGANS.6.313","","","","","","","","ΔΟΜΙΤΙΑΝΟΣ ΚΑΙΣΑΡ","Domitian hd. laur. r.","ΕΤΟ ΚΖ ΑΓΡΙΠΠΑ ΒΑ","double cornucopiae","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62896.rev.width175.jpg","2024-05-15T03:47:58Z"
"http://numismatics.org/collection/1944.100.62897","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 1944.100.62897","1944.100.62897","https://rpc.ashmus.ox.ac.uk/type/7873","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2292","","","GBC.6324||RPC II, 2292||SNGANS.6.314","","","","","","","","ΔΟΜΙΤΙΑΝΟΣ ΚΑΙΣΑΡ","Domitian hd. laur. r.","ΕΤΟ ΚΘ ΒΑΣΙΛΕΟΣ ΑΓΡΙΠΠΑ","Nike stg. r. inscribing shield","","","12","","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.62897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62897.rev.width175.jpg","2024-05-15T03:47:59Z"
"http://numismatics.org/collection/1944.100.62898","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 1944.100.62898","1944.100.62898","https://rpc.ashmus.ox.ac.uk/type/7877","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2296","","","GBC.6328||RPC II, 2296||SNGANS.6.315","","","","","","","","ΑΥΤΟΚΡΑ ΔΟΜΙΤΙΑ ΚΑΙΣΑΡΑ ΓΕΡΜΑΝΙ","Domitian hd. laur. r.","ΕΤΟΥ ΕΛ ΒΑ ΑΓΡΙΠΠΑ","Tyche stg. l.","","","12","","17.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62898.rev.width175.jpg","2024-05-15T03:48:00Z"
"http://numismatics.org/collection/1944.100.62899","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 1944.100.62899","1944.100.62899","https://rpc.ashmus.ox.ac.uk/type/7880","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2299","","","GBC.6330||RPC II, 2299||SNGANS.6.316","","","","","","","","ΑΥΤΟ ΔΟΜΙΤ","Domitian hd. laur. r.","ΒΑ ΑΓΡ ΕΤ ΕΛ","legend within wreath","","","6","","3.11","","","2024-05-15T03:48:01Z"
"http://numismatics.org/collection/1944.100.62900","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 1944.100.62900","1944.100.62900","https://rpc.ashmus.ox.ac.uk/type/7880","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2299","","","GBC.6330||RPC II, 2299||SNGANS.6.317","","","","","","","","ΑΥΤΟ ΔΟΜΙΤ","Domitian hd. laur. r.","ΒΑ ΑΓΡ ΕΤ ΕΛ","legend within wreath","","","6","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.62900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62900.rev.width175.jpg","2024-05-15T03:48:04Z"
"http://numismatics.org/collection/1944.100.62901","Bronze Coin of Herod Agrippa II, Caesareia Panias, 82–83. 1944.100.62901","1944.100.62901","https://rpc.ashmus.ox.ac.uk/type/7876","82","83","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2295","","","GBC.6327||RPC II, 2295||SNGANS.6.318","","","","","","","","ΒΑ ΑΓΡ[---]","Domitian hd. laur. r.","ΕΤ ΔΛ","cornucopiae","","","12","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.62901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62901.rev.width175.jpg","2024-05-15T03:48:05Z"
"http://numismatics.org/collection/1944.100.62902","Bronze Coin of Herod Agrippa II, Caesareia Panias, 82–83. 1944.100.62902","1944.100.62902","https://rpc.ashmus.ox.ac.uk/type/7876","82","83","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2295","","","GBC.6327||RPC II, 2295||SNGANS.6.319","","","","","","","","ΒΑ ΑΓΡ[---]","Domitian hd. laur. r.","ΕΤ ΔΛ","cornucopiae","","","12","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.62902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62902.rev.width175.jpg","2024-05-15T03:48:06Z"
"http://numismatics.org/collection/1944.100.62903","Bronze Coin of Herod Agrippa II, Caesareia Panias, 82–83. 1944.100.62903","1944.100.62903","https://rpc.ashmus.ox.ac.uk/type/7876","82","83","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2295","","","GBC.6327||RPC II, 2295||SNGANS.6.320","","","","","","","","ΒΑ ΑΓΡ[---]","Domitian hd. laur. r.","ΕΤ ΔΛ","cornucopiae","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62903.rev.width175.jpg","2024-05-15T03:48:07Z"
"http://numismatics.org/collection/1952.142.379","Bronze Coin of Herod Agrippa II, Caesareia Panias, 49–95. 1952.142.379","1952.142.379","","49","95","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6305||SNGANS.6.281","","","","","","","","","Nero hd. rad. r.","","legend within wreath","","","12","","3.42","https://numismatics.org/collectionimages/19501999/1952/1952.142.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.379.rev.width175.jpg","2024-05-13T06:16:06Z"
"http://numismatics.org/collection/1953.171.1427","Bronze Coin of Herod Agrippa II, Caesareia Panias, 49–95. 1953.171.1427","1953.171.1427","https://rpc.ashmus.ox.ac.uk/type/26630","49","95","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC I, 4988","","","GBC.6303||RPC I, 4988||SNGANS.6.277","","","","","","","","ΝΕΡΩΝ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Nero hd. rad. r.","ΕΠΙ ΒΑΣΙΛΕ ΑΓΡΙΠΠ ΝΕΡΩΝΙΕ","legend within wreath","","","12","","12.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1427.rev.width175.jpg","2024-05-13T06:31:03Z"
"http://numismatics.org/collection/1953.171.1428","Bronze Coin of Herod Agrippa II, Caesareia Panias, 74–75. 1953.171.1428","1953.171.1428","https://rpc.ashmus.ox.ac.uk/type/7858","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2278","","","GBC.6315c||RPC II, 2278||SNGANS.6.309","","","","","","","","ΔΟΜΙΤΙΑΝΟΣ ΚΑΙΣΑΡ","Domitian hd. laur. r.","ΕΤΟΥ ΚϚ ΒΑΣΙ ΑΓΡΙΠΠΑ","Nike stg. r. inscribing shield","","","12","","3.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1428.rev.width175.jpg","2024-05-13T06:31:04Z"
"http://numismatics.org/collection/1953.171.1429","Bronze Coin of Herod Agrippa II, Caesareia Panias, 74–75. 1953.171.1429","1953.171.1429","","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6315c||SNGANS.6.310","","","","","","","","","Domitian hd. laur. r.","","Nike stg. r. inscribing shield","","","12","","6.34","https://numismatics.org/collectionimages/19501999/1953/1953.171.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1429.rev.width175.jpg","2024-05-13T06:31:05Z"
"http://numismatics.org/collection/1966.281.2","Bronze Coin of Herod Agrippa II, Sepphoris, 67–68. 1966.281.2","1966.281.2","https://rpc.ashmus.ox.ac.uk/type/64755","67","68","Herod Agrippa II","","Titus Flavius Vespasianus","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Sepphoris","","","Galilee","RPC I, 4849","","","RPC 4849||RPC I, 4849||SNGANS.6.1085","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΠΙ ΟΥΕΣΠΑΣΙΑΝΟΥ ΕΙΡΗΝΟΠΟΛΙ ΝΕΡΩΝΙΑΣ ΣΕΠΦΩΡ","two crossed cornucopiae, caduceus in ctr.","L ΔΙ ΝΕΡΩΝΟ ΚΛΑΥΔΙΟΥ ΚΑΙΣΑΡΟΣ","legend within wreath","","","12","23.0","9.82","","","2024-05-16T11:01:43Z"
"http://numismatics.org/collection/1963.15.1","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1963.15.1","1963.15.1","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6209||SNGANS.6.219","","","","","","","","","legend","","anchor surrounded by a wheel","","","","","0.8","https://numismatics.org/collectionimages/19501999/1963/1963.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.15.1.rev.width175.jpg","2024-05-16T10:28:00Z"
"http://numismatics.org/collection/1923.150.201","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1923.150.201","1923.150.201","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.212","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","6","","1.84","https://numismatics.org/collectionimages/19001949/1923/1923.150.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.201.rev.width175.jpg","2024-05-15T12:23:14Z"
"http://numismatics.org/collection/1923.150.202","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1923.150.202","1923.150.202","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.213","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","12","","0.96","https://numismatics.org/collectionimages/19001949/1923/1923.150.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.202.rev.width175.jpg","2024-05-15T12:23:15Z"
"http://numismatics.org/collection/1923.150.203","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1923.150.203","1923.150.203","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227","","","","","","","","","grape cluster","","crested helmet","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.rev.width175.jpg","2024-05-15T12:23:16Z"
"http://numismatics.org/collection/1923.150.204","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1923.150.204","1923.150.204","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","","canopy","","three grain ears","","","11","","2.31","https://numismatics.org/collectionimages/19001949/1923/1923.150.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.204.rev.width175.jpg","2024-05-15T12:23:16Z"
"http://numismatics.org/collection/1924.205.9","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1924.205.9","1924.205.9","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6204||SNGANS.6.199","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","5.98","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.rev.width175.jpg","2024-05-11T11:06:04Z"
"http://numismatics.org/collection/1941.83.4","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1941.83.4","1941.83.4","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274||SNGANS.6.262","","","","","","","","","canopy","","three grain ears","","","","","2.15","","","2024-05-12T01:06:50Z"
"http://numismatics.org/collection/1941.131.976","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1941.131.976","1941.131.976","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274||SNGANS.6.265","","","","","","","","","canopy","","three grain ears","","","10","","3.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.976.rev.width175.jpg","2024-05-12T12:52:15Z"
"http://numismatics.org/collection/1927.38.67","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1927.38.67","1927.38.67","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.250","","","","","","","","","prow l.","","legend within wreath","","","12","","1.33","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.rev.width175.jpg","2024-05-11T11:17:49Z"
"http://numismatics.org/collection/1987.37.38","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.38","1987.37.38","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274v","","","","","","","","","","","","","","","","2.61","","","2024-05-14T04:10:00Z"
"http://numismatics.org/collection/1987.37.39","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.39","1987.37.39","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274b","","","","","","","","","","","","","","","","2.46","","","2024-05-14T04:10:01Z"
"http://numismatics.org/collection/1987.37.40","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.40","1987.37.40","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274b","","","","","","","","","","","","","","","","2.47","","","2024-05-14T04:10:02Z"
"http://numismatics.org/collection/1978.64.229","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1978.64.229","1978.64.229","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","","canopy","","three grain ears","","","12","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.229.rev.width175.jpg","2024-05-14T09:21:05Z"
"http://numismatics.org/collection/1995.8.11","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1995.8.11","1995.8.11","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","basileos agrippa","canopy","","three grain ears","","","","","2.37","https://numismatics.org/collectionimages/19501999/1995/1995.8.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.8.11.rev.width175.jpg","2024-05-16T04:15:17Z"
"http://numismatics.org/collection/1995.8.12","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1995.8.12","1995.8.12","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","basileos agrippa","canopy","","three grain ears","","","","","2.37","https://numismatics.org/collectionimages/19501999/1995/1995.8.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.8.12.rev.width175.jpg","2024-05-16T04:15:18Z"
"http://numismatics.org/collection/1995.8.13","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1995.8.13","1995.8.13","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","basileos agrippa","canopy","","three grain ears","","","","","2.49","https://numismatics.org/collectionimages/19501999/1995/1995.8.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.8.13.rev.width175.jpg","2024-05-16T04:15:19Z"
"http://numismatics.org/collection/1999.32.132","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1999.32.132","1999.32.132","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6211a||cf.SNG.203-205","","","","","","","","","X within diadem","","table flanked by two palm branches","","","1","20.0","3.07","https://numismatics.org/collectionimages/19501999/1999/1999.32.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.132.rev.width175.jpg","2024-05-16T04:40:47Z"
"http://numismatics.org/collection/1999.32.133","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1999.32.133","1999.32.133","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6211||cf.SNG.203-205","","","","","","","","","X within diadem","","table flanked by two palm branches","","","5","20.0","3.22","https://numismatics.org/collectionimages/19501999/1999/1999.32.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.133.rev.width175.jpg","2024-05-16T04:40:48Z"
"http://numismatics.org/collection/1999.32.134","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1999.32.134","1999.32.134","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6213||cf.SNG.203-205v","","","","","","","","","X within diadem","","table flanked by two palm branches","","","","","1.43","https://numismatics.org/collectionimages/19501999/1999/1999.32.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.134.rev.width175.jpg","2024-05-16T04:40:49Z"
"http://numismatics.org/collection/1999.32.135","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1999.32.135","1999.32.135","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||cf.SNG.206-218","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","11","","1.92","https://numismatics.org/collectionimages/19501999/1999/1999.32.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.135.rev.width175.jpg","2024-05-16T04:40:50Z"
"http://numismatics.org/collection/1999.32.136","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1999.32.136","1999.32.136","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||cf.SNG.220-226","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","12","","0.92","https://numismatics.org/collectionimages/19501999/1999/1999.32.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.136.rev.width175.jpg","2024-05-16T04:40:50Z"
"http://numismatics.org/collection/1999.32.137","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1999.32.137","1999.32.137","https://rpc.ashmus.ox.ac.uk/type/26410","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC I, 4935","","","GBC.6247||RPC I, 4935||RPC.4935||SNG.232","","","","","","","","ΗΡΩΔΗΣ ΤΕΤΡΑΡΧΗΣ L ΜΓ","legend around palm branch","ΓΑΙΩ ΚΑΙΣΑ ΓΕΡΜΑΝΙΚΩ","legend within wreath","","","","","6.32","https://numismatics.org/collectionimages/19501999/1999/1999.32.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.137.rev.width175.jpg","2024-05-16T04:40:51Z"
"http://numismatics.org/collection/1999.32.186","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 1999.32.186","1999.32.186","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6324||cf.SNG.298-302v","","","","","","","","","Domitian hd. laur. r.","","Nike stg. r. inscribing shield. no crescent","","","12","22.0","5.77","https://numismatics.org/collectionimages/19501999/1999/1999.32.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.186.rev.width175.jpg","2024-05-16T04:41:35Z"
"http://numismatics.org/collection/1999.32.187","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 1999.32.187","1999.32.187","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6342||cf.SNG.288v","","","","","","","","","Titus hd. laur. r.","","galley l.","","","12","18.0","3.67","https://numismatics.org/collectionimages/19501999/1999/1999.32.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.187.rev.width175.jpg","2024-05-16T04:41:35Z"
