"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37569","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37569","1944.100.37569","","-134","-128","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 74, 45.87b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, bust of Helios facing.","","","12","","12.55","","","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37570","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37570","1944.100.37570","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN 46 92a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, helmet left.","","","12","","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.rev.width175.jpg","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37571","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37571","1944.100.37571","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 47 95c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right,","","","12","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37572","Silver cistophorus, Tralles, 75 BC - 60 BC. 1944.100.37572","1944.100.37572","","-75","-60","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","BMC Lydia, 329, no 29.||Carbone 2020 XL 5||SNG Copenhagen 660","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΡΥΤ. To right, cornucopia","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37573","Silver cistophorus, Tralles, 128 BC - 85 BC. 1944.100.37573","1944.100.37573","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.53","","","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37574","Silver cistophorus, Tralles, 128 BC - 85 BC. 1944.100.37574","1944.100.37574","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.69","","","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37575","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37575","1944.100.37575","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37576","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37576","1944.100.37576","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37577","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37577","1944.100.37577","","4","4","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.5","","","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37578","Silver cistophorus of C. Fabius, Tralles, 57 BC. 1944.100.37578","1944.100.37578","","-57","-57","","C. Fabius","","","Apollo||Maeander","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 32 a","Lydia","","","","","Roman Republic","","Cista mystica from which serpent emerges within ivy wreath","C. FABI M F PRO COS","Between facing serpents, a tripod on which sits an eagle standing right, head turned to left. To left, humped bull on maeander patter and ΤΡΑΛ with cista below. To right, Apollo standing left holding bow. Below, signature ΠΑΜΜΕΝΗΣ","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37579","Silver cistophorus, Thyateira. 1944.100.37579","1944.100.37579","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Thyateira","Coin","","","","","ECC 1.2c||Pinder 136||Robinson B/a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. BA EY, a winged thunderbolt above the bow-case and a beardless male head in field right","","","12","","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.37579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37579.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37580","Silver cistophorus, Apollonis. 1944.100.37580","1944.100.37580","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Apollonis","Coin","","","","","ECC 2.3h||Robinson C/j","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. BA EY, winged thunderbolt above the bow-case, and a beardless male head in field right","","","12","","12.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.37580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37580.rev.width175.jpg","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37581","Silver cistophorus, Apamea, 166 BC - 160 BC. 1944.100.37581","1944.100.37581","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 3.2b","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, seated sphinx (on club)","","","12","","12.36","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37582","Silver cistophorus, Apamea, 160 BC - 150 BC. 1944.100.37582","1944.100.37582","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 12.11a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, trident, horizontal","","","12","","12.46","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37583","Silver cistophorus, Apamea, 150 BC - 140 BC. 1944.100.37583","1944.100.37583","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 23.36x||IGCH 1455||Pinder 69","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant","","","12","","12.38","","","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37584","Silver cistophorus, Apamea, 137 BC - 136 BC. 1944.100.37584","1944.100.37584","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 27.44b","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, Γ (year 3=137/136 BCE). Above right flute. To right, ΔΙ. Below left, ΔΙ","","","1","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.rev.width175.jpg","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37585","Silver cistophorus, Apamea, 139 BC - 134 BC. 1944.100.37585","1944.100.37585","","-139","-134","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 30.46a||IGCH 1455","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, club with pelt. In right serpent coil, ΗΓΙ","","","12","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.rev.width175.jpg","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37586","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37586","1944.100.37586","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 29c||Pinder 6","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","11.92","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37587","Silver cistophorus, Apamea, 88 BC - 76 BC. 1944.100.37587","1944.100.37587","","-88","-76","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 1a||Pinder 7","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑΛΟΥ","","","12","","12.41","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37588","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37588","1944.100.37588","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 32q||Pinder 8","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","11.92","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37589","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37589","1944.100.37589","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 21a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΤΙΜΩ ΝΟΣ","","","12","","12.58","","","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37590","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37590","1944.100.37590","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 33a||Pinder 10","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΔΙΟΔΩ ΡΟΥ","","","12","","11.74","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37591","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37591","1944.100.37591","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 35c","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΙΘΡΑ ΜΥΩΝΙ","","","12","","12.21","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37592","Silver cistophorus, Apamea, 88 BC - 85 BC. 1944.100.37592","1944.100.37592","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 9a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΔΙΟΝΥΣΙΟΥ","","","12","","12.44","","","2022-08-31T05:43:34Z"
"http://numismatics.org/collection/1944.100.37593","Silver cistophorus, Apamea, 55 BC - 53 BC. 1944.100.37593","1944.100.37593","","-55","-53","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","Pinder 196||Stumpf 82 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","AP PULCHER AP F IMP","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature. ΗΡΑ ΤΙΜΩΝΟC. Pinder cites the Gotha coin, which is no longer discoverable.","","","12","","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37594","Silver cistophorus, Apamea, 56 BC - 53 BC. 1944.100.37594","1944.100.37594","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","Pinder 194||Stumpf 74 b","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMPERATOR","Between facing serpents, a stylized bow -case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature ΜΥΙΣΚΟΥ","","","12","","11.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37595","Silver cistophorus, Hierapolis. 1944.100.37595","1944.100.37595","","","","","","","","","cistophorus","Greek","","","","","","Silver","Hierapolis","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.37595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37595.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37596","Silver cistophorus, Laodiceia ad Lycum, 160 BC - 145 BC. 1944.100.37596","1944.100.37596","","-160","-145","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","ECC 6.3a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. On obverse cista, ΛΑΟ. To right, owl right.","","","12","","12.34","","","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37597","Silver cistophorus, Laodiceia ad Lycum, 128 BC - 67 BC. 1944.100.37597","1944.100.37597","","-128","-67","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","von Aulock, SNG 8408","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.59","","","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37598","Silver cistophorus, Laodiceia ad Lycum, 128 BC - 67 BC. 1944.100.37598","1944.100.37598","","-128","-67","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.12","","","2022-08-31T05:43:36Z"
"http://numismatics.org/collection/1944.100.37599","Silver cistophorus, Laodiceia ad Lycum, 128 BC - 67 BC. 1944.100.37599","1944.100.37599","","-128","-67","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37599.rev.width175.jpg","2022-08-31T05:43:36Z"
"http://numismatics.org/collection/1944.100.37600","Silver cistophorus, Laodiceia ad Lycum, 56 BC - 53 BC. 1944.100.37600","1944.100.37600","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Stumpf 76 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMP","Between facing serpents, a bow-case with an aplustre-like deocration. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below signature. ΑΠΟΛΛΩΝΙΟΣ/ΔΑΜΟΚΡΑΤΟΥ/ΖΩΣΙΜΟΣ","","","12","","12.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.37600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37600.rev.width175.jpg","2022-08-31T05:43:36Z"
"http://numismatics.org/collection/1944.100.37601","Silver cistophorus, Laodiceia ad Lycum, 58 BC - 57 BC. 1944.100.37601","1944.100.37601","","-58","-57","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Pinder 180||Stumpf 13 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod with dolphin. To left, ΛΑΟ. To right, winged caduceus. Below, signature ΜΕΝΕΚΡΑΤΗΣ/ΣΑΤΥΡΟΣ below. Pinder 180 reads ΤΗΛΕΚΡΑΤΗΣ","","","12","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.37601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37601.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37602","Silver cistophorus, Laodiceia ad Lycum, 56 BC - 53 BC. 1944.100.37602","1944.100.37602","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Stumpf 75 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F PRO COS","Between facing serpents, a lyre, beneath which is a sleeping dog. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below, signature ΑΤΤΑΛΟΣ/ΔΗΜΗΤΡΙΟΥ","","","12","","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37602.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37603","Silver cistophorus, Laodiceia ad Lycum, 55 BC - 53 BC. 1944.100.37603","1944.100.37603","","-55","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Pinder 99||SNG 998||Stumpf 84 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","AP PULCHER AP F IMP","Between facing serpents, a bow-case with an aplustre-like decoration. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below, signature ΑΠΟΛΛΩΝΙΟΣ/ΔΑΜΟΚΡΑΤΟΥ/ΖΩΣΙΜΟΣ","","","12","","11.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.37603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37603.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37604","Silver cistophorus, Nysa. 1944.100.37604","1944.100.37604","","24","24","","","","","","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΦΟΙΝΙΞ above, ΝΥΣΑ to left, palm branch to right. K∆ to right above","","","12","","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.37604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37604.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1941.101.1","Silver cistophorus, Tralles, 166 BC - 160 BC. 1941.101.1","1941.101.1","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1453||KN p 62, 6.13a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To right, bucranium","","","12","","12.57","","","2022-08-31T02:05:36Z"
"http://numismatics.org/collection/1956.28.139","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1956.28.139","1956.28.139","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thrysus","","","10","","12.47","","","2022-09-01T06:57:04Z"
"http://numismatics.org/collection/1957.11.13","Silver cistophorus, Nysa. 1957.11.13","1957.11.13","","13","13","","","","","Dionysus","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MO above, ΝΥΣΑ to left, warrior (or Dionysus?) to right, ΙΓ to right above","","","12","","12.11","https://numismatics.org/collectionimages/19501999/1957/1957.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.13.rev.width175.jpg","2022-09-01T07:01:43Z"
"http://numismatics.org/collection/1955.61.1","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1955.61.1","1955.61.1","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 28.91b||Pinder 86","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΕΡ. To right, fulmen, vertical","","","11","","12.42","","","2022-09-01T06:14:27Z"
"http://numismatics.org/collection/1955.26.5","Silver cistophorus, Laodiceia ad Lycum, 128 BC - 67 BC. 1955.26.5","1955.26.5","","-128","-67","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.11","","","2022-09-01T06:12:12Z"
"http://numismatics.org/collection/1955.107.1","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1955.107.1","1955.107.1","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.53f||IGCH 1458||Pinder 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow; to left, ΑΣ; to right, filleted thyrsus, horizontal","","","12","","12.5","","","2022-09-01T06:08:34Z"
"http://numismatics.org/collection/1955.107.10","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.10","1955.107.10","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 14","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus","","","10","","13.0","","","2022-09-01T06:08:34Z"
"http://numismatics.org/collection/1955.107.11","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.11","1955.107.11","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 18","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ME monogram and thyrsus","","","1","","12.65","","","2022-09-01T06:08:34Z"
"http://numismatics.org/collection/1955.107.12","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.12","1955.107.12","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 18","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ME monogram and thyrsus","","","12","","12.58","","","2022-09-01T06:08:34Z"
"http://numismatics.org/collection/1955.107.13","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.13","1955.107.13","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 18","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ME monogram and thyrsus","","","2","","12.7","","","2022-09-01T06:08:34Z"
"http://numismatics.org/collection/1955.107.14","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.14","1955.107.14","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 20","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.67","","","2022-09-01T06:08:35Z"
"http://numismatics.org/collection/1955.107.15","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1955.107.15","1955.107.15","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 7||Pinder 101","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus","","","12","","12.61","","","2022-09-01T06:08:35Z"
"http://numismatics.org/collection/1955.107.16","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1955.107.16","1955.107.16","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1458||LCP 40||Pinder 121","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH and monogram","","","2","","10.52","","","2022-09-01T06:08:35Z"
"http://numismatics.org/collection/1955.107.17","Silver cistophorus, Ephesus, 139 BC - 138 BC. 1955.107.17","1955.107.17","","-139","-138","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 35.48b||Pinder 23","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., A; above r., K; above center, bee; to r., double cornucopiae","","","12","","12.6","","","2022-09-01T06:08:35Z"
"http://numismatics.org/collection/1955.107.18","Silver cistophorus, Ephesus, 137 BC - 134 BC. 1955.107.18","1955.107.18","","-137","-134","","","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 38.53a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, Artemis facing, holdng torches; to r., cock","","","12","","12.4","","","2022-09-01T06:08:35Z"
"http://numismatics.org/collection/1955.107.19","Silver cistophorus, Ephesus, 134 BC - 133 BC. 1955.107.19","1955.107.19","","-134","-133","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 40.59c||Pinder 25","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., A; above center, bee","","","12","","12.45","","","2022-09-01T06:08:36Z"
"http://numismatics.org/collection/1955.107.2","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1955.107.2","1955.107.2","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.72ff||IGCH 1458||Pidner 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, filleted thyrsus","","","12","","12.65","","","2022-09-01T06:08:36Z"
