"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.86","Silver ort of Sigismund III Vasa, Poland, 1617. 1929.103.86","1929.103.86","","1617","1617","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1385","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.64","","","2022-08-30T06:49:46Z"
"http://numismatics.org/collection/1929.103.87","Silver ort of Sigismund III Vasa, Poland, 1619. 1929.103.87","1929.103.87","","1619","1619","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1388","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","","","2022-08-30T06:49:48Z"
"http://numismatics.org/collection/1929.103.88","Silver ort of Sigismund III Vasa, Poland, 1621. 1929.103.88","1929.103.88","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1389","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.35","","","2022-08-30T06:49:49Z"
"http://numismatics.org/collection/1929.103.89","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.89","1929.103.89","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.83","","","2022-08-30T06:49:51Z"
"http://numismatics.org/collection/1929.103.9","Silver ort of Sigismund III Vasa, Poland, 1624. 1929.103.9","1929.103.9","","1624","1624","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1178","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","5","","6.55","","","2022-08-30T06:49:53Z"
"http://numismatics.org/collection/1929.103.90","Silver ort of Sigismund III Vasa, Poland, 1623. 1929.103.90","1929.103.90","","1623","1623","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1391","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.19","","","2022-08-30T06:49:53Z"
"http://numismatics.org/collection/1929.103.91","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.91","1929.103.91","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.91.rev.width175.jpg","2022-08-30T06:49:55Z"
"http://numismatics.org/collection/1929.103.92","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.92","1929.103.92","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.61","","","2022-08-30T06:49:56Z"
"http://numismatics.org/collection/1929.103.93","Silver ort of Sigismund III Vasa, Poland, 1625. 1929.103.93","1929.103.93","","1625","1625","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-08-30T06:49:58Z"
"http://numismatics.org/collection/1929.103.94","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.94","1929.103.94","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.88","","","2022-08-30T06:50:00Z"
"http://numismatics.org/collection/1929.103.95","Silver groschen of Sigismund III Vasa, Poland, 1626. 1929.103.95","1929.103.95","","1626","1626","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1376","","","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.76","","","2022-08-30T06:50:01Z"
"http://numismatics.org/collection/1929.103.96","Silver groschen of Sigismund III Vasa, Poland, 1627. 1929.103.96","1929.103.96","","1627","1627","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1377","","","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.99","","","2022-08-30T06:50:03Z"
"http://numismatics.org/collection/1929.103.97","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1929.103.97","1929.103.97","","1623","1623","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1302","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","11","","0.64","","","2022-08-30T06:50:05Z"
"http://numismatics.org/collection/1929.103.98","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1929.103.98","1929.103.98","","1624","1624","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1306","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","12","","0.66","","","2022-08-30T06:50:06Z"
"http://numismatics.org/collection/1929.103.99","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1929.103.99","1929.103.99","","1625","1625","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1308","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","12","","0.57","","","2022-08-30T06:50:08Z"
"http://numismatics.org/collection/1929.103.16","Silver 6 groschen of Sigismund III Vasa, Poland, 1626. 1929.103.16","1929.103.16","","1626","1626","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1167","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","7","","3.23","","","2022-08-30T06:45:48Z"
"http://numismatics.org/collection/1929.103.17","Silver 6 groschen of Sigismund III Vasa, Poland, 1627. 1929.103.17","1929.103.17","","1627","1627","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1168","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","10","","3.57","","","2022-08-30T06:46:05Z"
"http://numismatics.org/collection/1929.103.18","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.18","1929.103.18","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 995","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.29","","","2022-08-30T06:46:22Z"
"http://numismatics.org/collection/1929.103.19","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.19","1929.103.19","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1003","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.36","","","2022-08-30T06:46:39Z"
"http://numismatics.org/collection/1929.103.32","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.32","1929.103.32","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1060","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR I PO","shield above legend flanked by eagle and horseman, below two sheilds and date","","","3","","2.34","","","2022-08-30T06:48:14Z"
"http://numismatics.org/collection/1929.103.33","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.33","1929.103.33","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.38","","","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1929.103.34","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.34","1929.103.34","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1077","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.11","","","2022-08-30T06:48:17Z"
"http://numismatics.org/collection/1929.103.35","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.35","1929.103.35","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1082","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.49","","","2022-08-30T06:48:19Z"
"http://numismatics.org/collection/1929.103.36","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.36","1929.103.36","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1095","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","12","","1.99","","","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.37","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.37","1929.103.37","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1095","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.34","","","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.38","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.38","1929.103.38","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Lubin (Poland)","","","","Poland","","","","Gumowski 1097","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.19","","","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.39","Silver 3 groschen of Sigismund III Vasa, Poland, 1600. 1929.103.39","1929.103.39","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1108","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","6","","1.96","https://numismatics.org/collectionimages/19001949/1929/1929.103.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.39.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/1929.103.4","Silver thaler of Sigismund III Vasa, Poland, 1631. 1929.103.4","1929.103.4","","1631","1631","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1221","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC NO SVE GOT VAD Q HR REX","shield within collar of the fleece, crowned","","","3","","28.6","","","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.40","Silver 3 groschen of Sigismund III Vasa, Poland, 1600. 1929.103.40","1929.103.40","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1106","","","","","","","","SIG III D G REX POM D","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.08","","","2022-08-30T06:48:27Z"
"http://numismatics.org/collection/1929.103.41","Silver 3 groschen of Sigismund III Vasa, Poland, 1600. 1929.103.41","1929.103.41","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1110","","","","","","","","SIGISM III D G REX PO M D L","bust crowned l.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1929/1929.103.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.41.rev.width175.jpg","2022-08-30T06:48:29Z"
"http://numismatics.org/collection/1929.103.42","Silver 3 groschen of Sigismund III Vasa, Poland (Fraustadt), 1601. 1929.103.42","1929.103.42","","1601","1601","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Fraustadt","","","","Poland","","","","Gumowski 1116v","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP R PO","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1929/1929.103.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.42.rev.width175.jpg","2022-08-30T06:48:31Z"
"http://numismatics.org/collection/1929.103.43","Silver 3 groschen of Sigismund III Vasa, Poland, 1601. 1929.103.43","1929.103.43","","1601","1601","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1122","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","","","2.3","","","2022-08-30T06:48:33Z"
"http://numismatics.org/collection/1929.103.44","Silver 3 groschen of Sigismund III Vasa, Poland, 1601. 1929.103.44","1929.103.44","","1601","1601","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1123","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","III GROS ARG TRIP REG POLONI","shield above legend flanked by eagle and horseman, date below","","","12","","2.3","","","2022-08-30T06:48:34Z"
"http://numismatics.org/collection/1929.103.45","Silver 3 groschen of Sigismund III Vasa, Poland, 1616. 1929.103.45","1929.103.45","","1616","1616","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIGISM D G RE PO M D L","bust crowned r.","MCRV REG POL","shield crowned","","","9","","1.66","","","2022-08-30T06:48:36Z"
"http://numismatics.org/collection/1929.103.46","Silver 3 groschen of Sigismund III Vasa, Poland, 1618. 1929.103.46","1929.103.46","","1618","1618","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","1.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.46.rev.width175.jpg","2022-08-30T06:48:38Z"
"http://numismatics.org/collection/1929.103.47","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1929.103.47","1929.103.47","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.82","https://numismatics.org/collectionimages/19001949/1929/1929.103.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.47.rev.width175.jpg","2022-08-30T06:48:39Z"
"http://numismatics.org/collection/1929.103.48","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1929.103.48","1929.103.48","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.48.rev.width175.jpg","2022-08-30T06:48:41Z"
"http://numismatics.org/collection/1929.103.49","Silver 3 groschen of Sigismund III Vasa, Poland, 1623. 1929.103.49","1929.103.49","","1623","1623","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.49.rev.width175.jpg","2022-08-30T06:48:43Z"
"http://numismatics.org/collection/1929.103.5","Silver thaler of Sigismund III Vasa, Poland, 1632. 1929.103.5","1929.103.5","","1632","1632","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1223","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC NO SVE GOT VAD Q HR REX","shield within collar of the fleece, crowned","","","7","","28.3","","","2022-08-30T06:48:45Z"
"http://numismatics.org/collection/1929.103.50","Silver 3 groschen of Sigismund III Vasa, Poland, 1624. 1929.103.50","1929.103.50","","1624","1624","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","2.03","https://numismatics.org/collectionimages/19001949/1929/1929.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.50.rev.width175.jpg","2022-08-30T06:48:45Z"
"http://numismatics.org/collection/1929.103.51","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1620. 1929.103.51","1929.103.51","","1620","1620","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 970","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.2","","","2022-08-30T06:48:46Z"
"http://numismatics.org/collection/1929.103.52","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1929.103.52","1929.103.52","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.91","https://numismatics.org/collectionimages/19001949/1929/1929.103.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.52.rev.width175.jpg","2022-08-30T06:48:48Z"
"http://numismatics.org/collection/1929.103.54","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1929.103.54","1929.103.54","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.31","","","2022-08-30T06:48:51Z"
"http://numismatics.org/collection/1929.103.55","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1929.103.55","1929.103.55","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.46","","","2022-08-30T06:48:53Z"
"http://numismatics.org/collection/1929.103.56","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1929.103.56","1929.103.56","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 971","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.06","","","2022-08-30T06:48:55Z"
"http://numismatics.org/collection/1929.103.57","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1929.103.57","1929.103.57","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 972","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.11","","","2022-08-30T06:48:57Z"
"http://numismatics.org/collection/1929.103.58","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1929.103.58","1929.103.58","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.16","","","2022-08-30T06:48:58Z"
"http://numismatics.org/collection/1929.103.59","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1929.103.59","1929.103.59","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.08","","","2022-08-30T06:49:00Z"
"http://numismatics.org/collection/1929.103.6","Silver ort of Sigismund III Vasa, Poland, 1621. 1929.103.6","1929.103.6","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","5","","7.13","https://numismatics.org/collectionimages/19001949/1929/1929.103.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.6.rev.width175.jpg","2022-08-30T06:49:02Z"
"http://numismatics.org/collection/1929.103.60","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1626. 1929.103.60","1929.103.60","","1626","1626","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 976","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","0.91","","","2022-08-30T06:49:02Z"
"http://numismatics.org/collection/1929.103.61","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1929.103.61","1929.103.61","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.11","","","2022-08-30T06:49:04Z"
"http://numismatics.org/collection/1929.103.62","Silver groschen of Sigismund III Vasa, Poland, 1604. 1929.103.62","1929.103.62","","1604","1604","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 936","","","","","","","","SIGISMVNDVS III D G REX POL M D L","bust r. crowned","GROSSVS REGNI POLONIAE","eagle with shield on breast","","","12","","1.7","","","2022-08-30T06:49:05Z"
"http://numismatics.org/collection/1929.103.63","Silver groschen of Sigismund III Vasa, Poland, 1605. 1929.103.63","1929.103.63","","1605","1605","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 937","","","","","","","","SIG III D G REX POL M D LI","bust r. crowned","GROSSVS REGNI POLONIAE","eagle with shield on breast","","","12","","1.44","","","2022-08-30T06:49:07Z"
"http://numismatics.org/collection/1929.103.64","Silver groschen of Sigismund III Vasa, Poland, 1608. 1929.103.64","1929.103.64","","1608","1608","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 945","","","","","","","","SIG III D G REX POL M D L","crown above legend","GROS REG POL","eagle with shield on breast","","","2","","1.4","","","2022-08-30T06:49:09Z"
"http://numismatics.org/collection/1929.103.65","Silver groschen of Sigismund III Vasa, Poland, 1609. 1929.103.65","1929.103.65","","1609","1609","Sigismund III Vasa","","","","Vasa","","","groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 947","","","","","","","","SIG III D G REX POL M D L","crown above legend","GROS REG POL","eagle with shield on breast","","","6","","1.37","","","2022-08-30T06:49:11Z"
