"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.61.77","Bronze As of Commodus, Rome, 180–183. 1951.61.77","1951.61.77","http://numismatics.org/ocre/id/ric.3.com.684_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 684 (as)","","","BMC.439||RIC III Commodus 684 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and drawing drapery from shoulder in left","","","10","25.0","8.28","https://numismatics.org/collectionimages/19501999/1951/1951.61.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.77.rev.width175.jpg","2024-05-13T06:03:31Z"
"http://numismatics.org/collection/1956.127.1233","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1233","1956.127.1233","http://numismatics.org/ocre/id/ric.3.com.276","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 276","Tell Kalak Hoard, Jordan, 1956","","BMC.33||RIC III Commodus 276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres stg. front, holding grain stalks and vertical torch","","","6","17.3","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.rev.width175.jpg","2024-05-16T08:25:42Z"
"http://numismatics.org/collection/1956.127.1234","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1234","1956.127.1234","http://numismatics.org/ocre/id/ric.3.com.276","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 276","Tell Kalak Hoard, Jordan, 1956","","BMC.33||RIC III Commodus 276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres, standing front, holding grain stalks in right and vertical torch in left","","","7","17.3","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.rev.width175.jpg","2024-05-16T08:25:43Z"
"http://numismatics.org/collection/1956.127.1235","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1235","1956.127.1235","http://numismatics.org/ocre/id/ric.3.com.278","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 278","Tell Kalak Hoard, Jordan, 1956","","BMC.36||RIC III Commodus 278","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, standing front, holding patera in right and cornucopiae in left","","","6","17.9","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.rev.width175.jpg","2024-05-16T08:25:44Z"
"http://numismatics.org/collection/1956.127.1236","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1236","1956.127.1236","http://numismatics.org/ocre/id/ric.3.com.278","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 278","Tell Kalak Hoard, Jordan, 1956","","BMC.36||RIC III Commodus 278","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, standing front, holding patera in right and cornucopiae in left","","","5","17.75","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.rev.width175.jpg","2024-05-16T08:25:45Z"
"http://numismatics.org/collection/1956.127.1237","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1237","1956.127.1237","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","Tell Kalak Hoard, Jordan, 1956","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","17.55","2.82","https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.rev.width175.jpg","2024-05-16T08:25:46Z"
"http://numismatics.org/collection/1956.127.1238","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1238","1956.127.1238","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","Tell Kalak Hoard, Jordan, 1956","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","12","18.2","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.rev.width175.jpg","2024-05-16T08:25:48Z"
"http://numismatics.org/collection/1956.127.1239","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1239","1956.127.1239","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","Tell Kalak Hoard, Jordan, 1956","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","12","17.5","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.rev.width175.jpg","2024-05-16T08:25:49Z"
"http://numismatics.org/collection/1956.127.1240","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1240","1956.127.1240","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","Tell Kalak Hoard, Jordan, 1956","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","18.9","2.8","https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.rev.width175.jpg","2024-05-16T08:25:51Z"
"http://numismatics.org/collection/1956.127.1241","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1241","1956.127.1241","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","18.25","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.rev.width175.jpg","2024-05-16T08:25:52Z"
"http://numismatics.org/collection/1956.127.1242","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1242","1956.127.1242","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery in left on left shoulder","","","6","17.6","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.rev.width175.jpg","2024-05-16T08:25:53Z"
"http://numismatics.org/collection/1956.127.1243","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1243","1956.127.1243","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","16.7","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.rev.width175.jpg","2024-05-16T08:25:54Z"
"http://numismatics.org/collection/1956.127.1244","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1244","1956.127.1244","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.2","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.rev.width175.jpg","2024-05-16T08:25:55Z"
"http://numismatics.org/collection/1956.127.1245","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1245","1956.127.1245","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","18.75","2.64","https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.rev.width175.jpg","2024-05-16T08:25:56Z"
"http://numismatics.org/collection/1956.127.1246","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1246","1956.127.1246","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.45||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.2","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.rev.width175.jpg","2024-05-16T08:25:58Z"
"http://numismatics.org/collection/1956.127.1247","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1247","1956.127.1247","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.45||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.1","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.rev.width175.jpg","2024-05-16T08:25:59Z"
"http://numismatics.org/collection/1956.127.1248","Silver Denarius of Commodus, Rome, 180–183. 1956.127.1248","1956.127.1248","http://numismatics.org/ocre/id/ric.3.com.288","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 288","Tell Kalak Hoard, Jordan, 1956","","BMC.50||RIC III Commodus 288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, left","VENVS FELIX","Venus seated left, holding Victory in right and vertical sceptre in left","","","12","18.25","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1248.rev.width175.jpg","2024-05-16T08:26:00Z"
"http://numismatics.org/collection/1954.203.226","Silver Denarius of Commodus, Rome, 180–183. 1954.203.226","1954.203.226","http://numismatics.org/ocre/id/ric.3.com.288","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 288","","","BMC.50||RIC III Commodus 288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, seated left, holding Victory in right and vertical sceptre in left","","","12","18.05","2.91","https://numismatics.org/collectionimages/19501999/1954/1954.203.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.226.rev.width175.jpg","2024-05-16T07:57:18Z"
"http://numismatics.org/collection/1954.229.32","Lead Aureus of Commodus. 1954.229.32","1954.229.32","","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.176","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CRISPINA AVGVSTA","Bust dr. r.","VENVS FELIX","Venus std. l. holding small statuette in r. and vertical sceptre in l.","","","","","","","","2024-05-16T07:59:02Z"
"http://numismatics.org/collection/1935.117.448","Silver Denarius of Commodus, Rome, 180–183. 1935.117.448","1935.117.448","http://numismatics.org/ocre/id/ric.3.com.279b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 279b","","","BMC.38||RIC III Commodus 279b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Clasped hands","","","6","17.7","3.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.448.rev.width175.jpg","2024-05-12T12:06:01Z"
"http://numismatics.org/collection/1935.117.449","Silver Denarius of Commodus, Rome, 180–183. 1935.117.449","1935.117.449","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","17.75","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.449.rev.width175.jpg","2024-05-12T12:06:02Z"
"http://numismatics.org/collection/1911.105.527","Bronze As of Commodus, Rome, 180–183. 1911.105.527","1911.105.527","http://numismatics.org/ocre/id/ric.3.com.683_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 683 (as)","","","BMC.435||RIC III Commodus 683 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA/S C","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","28.0","14.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.527.rev.width175.jpg","2024-05-15T12:00:55Z"
"http://numismatics.org/collection/1911.23.362","Silver Denarius of Commodus, Rome, 180–183. 1911.23.362","1911.23.362","http://numismatics.org/ocre/id/ric.3.com.281a","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281a","","Larnaca","BMC.31||RIC III Commodus 281a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG","Bust of Crispina, draped, right","DIS GENITALIBVS","Lighted altar","","","12","17.2","3.15","https://numismatics.org/collectionimages/19001949/1911/1911.23.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.362.rev.width175.jpg","2024-05-15T12:06:39Z"
"http://numismatics.org/collection/1911.23.363","Silver Denarius of Commodus, Rome, 180–183. 1911.23.363","1911.23.363","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","","Larnaca","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.0","3.04","https://numismatics.org/collectionimages/19001949/1911/1911.23.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.363.rev.width175.jpg","2024-05-15T12:06:40Z"
"http://numismatics.org/collection/1906.236.470","Bronze Sestertius of Commodus, Rome, 180–183. 1906.236.470","1906.236.470","http://numismatics.org/ocre/id/ric.3.com.669","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 669","","","BMC.416||RIC III Commodus 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","32.0","21.58","https://numismatics.org/collectionimages/19001949/1906/1906.236.470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.470.rev.width175.jpg","2024-05-15T11:51:51Z"
