"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.470","5 cent, Bahamas, 1966. 2004.9.470","2004.9.470","","1966","1966","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM Bahamas.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:36Z"
"http://numismatics.org/collection/2004.9.471","5 cent, Bahamas, 1968. 2004.9.471","2004.9.471","","1968","1968","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:37Z"
"http://numismatics.org/collection/2004.9.472","5 cent, Bahamas, 1969. 2004.9.472","2004.9.472","","1969","1969","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:39Z"
"http://numismatics.org/collection/2004.9.473","5 cent, Bahamas, 1973. 2004.9.473","2004.9.473","","1973","1973","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 17","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:41Z"
"http://numismatics.org/collection/2004.9.474","5 cent, Bahamas, 1973. 2004.9.474","2004.9.474","","1973","1973","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 17","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:43Z"
"http://numismatics.org/collection/2004.9.475","5 cent, Bahamas, 1973. 2004.9.475","2004.9.475","","1973","1973","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 17","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:45Z"
"http://numismatics.org/collection/2004.9.476","5 cent, Bahamas, 1981. 2004.9.476","2004.9.476","","1981","1981","","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 60","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:46Z"
"http://numismatics.org/collection/2004.9.477","10 cent, Bahamas, 1969. 2004.9.477","2004.9.477","","1969","1969","","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:48Z"
"http://numismatics.org/collection/2004.9.478","10 cent, Bahamas, 1970. 2004.9.478","2004.9.478","","1970","1970","","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:50Z"
"http://numismatics.org/collection/2004.9.479","10 cent of Bahamas, Exton (Pa.), 1971. 2004.9.479","2004.9.479","","1971","1971","","","","Bahamas","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:52Z"
"http://numismatics.org/collection/2004.9.480","10 cent of Bahamas, Exton (Pa.), 1972. 2004.9.480","2004.9.480","","1972","1972","","","","Bahamas","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:54Z"
"http://numismatics.org/collection/2004.9.481","10 cent of Bahamas, Exton (Pa.), 1973. 2004.9.481","2004.9.481","","1973","1973","","","","Bahamas","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:56Z"
"http://numismatics.org/collection/2004.9.482","10 cent of Bahamas, Exton (Pa.), 1976. 2004.9.482","2004.9.482","","1976","1976","","","","Bahamas","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:58Z"
"http://numismatics.org/collection/2004.9.483","10 cent, Bahamas, 1980. 2004.9.483","2004.9.483","","1980","1980","","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:00Z"
"http://numismatics.org/collection/2004.9.484","10 cent, Bahamas, 1982. 2004.9.484","2004.9.484","","1982","1982","","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:01Z"
"http://numismatics.org/collection/2004.9.485","15 cent, Bahamas, 1969. 2004.9.485","2004.9.485","","1969","1969","","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:03Z"
"http://numismatics.org/collection/2004.9.486","15 cent, Bahamas, 1970. 2004.9.486","2004.9.486","","1970","1970","","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:05Z"
"http://numismatics.org/collection/2004.9.487","15 cent, Bahamas, 1971. 2004.9.487","2004.9.487","","1971","1971","","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 19","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:07Z"
"http://numismatics.org/collection/2004.9.488","15 cent, Bahamas, 1973. 2004.9.488","2004.9.488","","1973","1973","","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 19","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:09Z"
"http://numismatics.org/collection/2004.9.489","25 cent, Bahamas, 1972. 2004.9.489","2004.9.489","","1972","1972","","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 20","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:10Z"
"http://numismatics.org/collection/2004.9.490","25 cent, Bahamas, 1969. 2004.9.490","2004.9.490","","1969","1969","","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:12Z"
"http://numismatics.org/collection/2004.9.491","25 cent of Bahamas, Exton (Pa.), 1976. 2004.9.491","2004.9.491","","1976","1976","","","","Bahamas","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 63.1","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:14Z"
"http://numismatics.org/collection/2004.9.492","25 cent of Bahamas, Exton (Pa.), 1977. 2004.9.492","2004.9.492","","1977","1977","","","","Bahamas","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Bahamas","","","","KM 63.1","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:16Z"
"http://numismatics.org/collection/2004.9.493","25 cent, Bahamas, 1979. 2004.9.493","2004.9.493","","1979","1979","","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 63.1","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:18Z"
"http://numismatics.org/collection/2004.9.494","25 cent, Bahamas, 1981. 2004.9.494","2004.9.494","","1981","1981","","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 63.1","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:19Z"
"http://numismatics.org/collection/2004.9.495","Silver 50 cent, Bahamas, 1966. 2004.9.495","2004.9.495","","1966","1966","","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:21Z"
"http://numismatics.org/collection/2004.9.496","Silver 50 cent, Bahamas, 1970. 2004.9.496","2004.9.496","","1970","1970","","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:23Z"
"http://numismatics.org/collection/2004.9.497","Silver 50 cent, Bahamas, 1976. 2004.9.497","2004.9.497","","1976","1976","","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 64","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:25Z"
"http://numismatics.org/collection/2004.9.498","Silver 1 dollar, Bahamas, 1976. 2004.9.498","2004.9.498","","1976","1976","","","","","Bahamas--Commonwealth","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 65","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:27Z"
"http://numismatics.org/collection/2004.9.499","Silver 2 dollar, Bahamas, 1974. 2004.9.499","2004.9.499","","1974","1974","","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:29Z"
"http://numismatics.org/collection/2004.9.500","Silver 2 dollar, Bahamas, 1976. 2004.9.500","2004.9.500","","1976","1976","","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:31Z"
"http://numismatics.org/collection/1985.32.43","Cupronickel 10 cent, Bahamas, 1968. 1985.32.43","1985.32.43","","1968","1968","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","","","","","","","","","","","","","","","","24.0","","","","2022-09-02T07:42:56Z"
"http://numismatics.org/collection/1985.37.43","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1968. 1985.37.43","1985.37.43","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.48","","","2022-09-02T07:43:13Z"
"http://numismatics.org/collection/1984.69.1","Br 1 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.1","1984.69.1","","1983","1983","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","19.0","","","","2022-09-02T07:37:00Z"
"http://numismatics.org/collection/1984.69.2","Copper 5 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.2","1984.69.2","","1983","1983","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","","","","","","","","20.0","","","","2022-09-02T07:37:00Z"
"http://numismatics.org/collection/1984.69.3","Copper 10 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.3","1984.69.3","","1983","1983","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","","","","","","","","22.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.4","Copper 15 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.4","1984.69.4","","1983","1983","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","","","","","","","","25.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.5","Copper 25 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.5","1984.69.5","","1983","1983","","","Franklin Mint","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63","","","","","","","","","","","","","","","24.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.6","Copper 50 cent of Franklin Mint, Exton (Pa.), 1983. 1984.69.6","1984.69.6","","1983","1983","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64","","","","","","","","","","","","","","","29.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.7","Copper 1 dollar of Franklin Mint, Exton (Pa.), 1983. 1984.69.7","1984.69.7","","1983","1983","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.93","","","","","","","","","","","","","","","32.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.8","Copper 2 dollar of Franklin Mint, Exton (Pa.), 1983. 1984.69.8","1984.69.8","","1983","1983","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.94","","","","","","","","","","","","","","","33.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1984.69.9","Copper 5 dollar of Franklin Mint, Exton (Pa.), 1983. 1984.69.9","1984.69.9","","1983","1983","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.95","","","","","","","","","","","","","","","35.0","","","","2022-09-02T07:37:01Z"
"http://numismatics.org/collection/1977.173.1","Br 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.173.1","1977.173.1","","1977","1977","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:50Z"
"http://numismatics.org/collection/1977.173.2","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1977. 1977.173.2","1977.173.2","","1977","1977","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:50Z"
"http://numismatics.org/collection/1977.173.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1977. 1977.173.3","1977.173.3","","1977","1977","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:50Z"
"http://numismatics.org/collection/1977.173.4","Nickel 15 cent of Franklin Mint, Exton (Pa.), 1977. 1977.173.4","1977.173.4","","1977","1977","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:51Z"
"http://numismatics.org/collection/1977.173.5","Silver 50 cent of Franklin Mint, Exton (Pa.), 1977. 1977.173.5","1977.173.5","","1977","1977","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64a","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:51Z"
"http://numismatics.org/collection/1977.173.7","Nickel 1 dollar of Franklin Mint, Exton (Pa.), 1977. 1977.173.7","1977.173.7","","1977","1977","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:51Z"
"http://numismatics.org/collection/1977.173.8","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1977. 1977.173.8","1977.173.8","","1977","1977","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:51Z"
"http://numismatics.org/collection/1977.173.9","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1977. 1977.173.9","1977.173.9","","1977","1977","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","","","","","","","","","","","","2022-09-02T04:11:51Z"
"http://numismatics.org/collection/1981.21.668","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1975. 1981.21.668","1981.21.668","","1975","1975","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","2 flamingos facing each other, rising sun behind","","","","40.0","","","","2022-09-02T05:22:50Z"
"http://numismatics.org/collection/1981.21.669","Cupronickel 2 dollar of Franklin Mint, Exton (Pa.), 1974. 1981.21.669","1981.21.669","","1974","1974","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","2 flamingos facing each other, rising sun behind","","","","40.0","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.670","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1976. 1981.21.670","1981.21.670","","1976","1976","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","2 flamingos facing each other, rising sun behind","","","","40.0","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.707","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1974. 1981.21.707","1981.21.707","","1974","1974","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","two flamingos facing each other, rising sun behind","","","","41.0","","","","2022-09-02T05:22:52Z"
"http://numismatics.org/collection/1981.21.708","B 1 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.708","1981.21.708","","1974","1974","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","B","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","starfish","","","","","","","","2022-09-02T05:22:52Z"
"http://numismatics.org/collection/1981.21.709","Cupronickel 5 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.709","1981.21.709","","1974","1974","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","pineapple","","","","","","","","2022-09-02T05:22:52Z"
"http://numismatics.org/collection/1981.21.710","Cupronickel 10 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.710","1981.21.710","","1974","1974","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","fish swimming l. and r.","","","","","","","","2022-09-02T05:22:52Z"
"http://numismatics.org/collection/1981.21.711","Cupronickel 15 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.711","1981.21.711","","1974","1974","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","orchid","","","","28.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.712","Cupronickel 25 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.712","1981.21.712","","1974","1974","","","Franklin Mint","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","sailboat l.","","","","26.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.713","Silver 50 cent of Franklin Mint, Exton (Pa.), 1974. 1981.21.713","1981.21.713","","1974","1974","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","swordfish leaping fm water r.","","","","32.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.714","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1974. 1981.21.714","1981.21.714","","1974","1974","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","conch shell","","","","36.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.715","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1974. 1981.21.715","1981.21.715","","1974","1974","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","two flamingos facing each other, rising sun behind","","","","41.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.716","Silver 5 dollar of Judah, Exton (Pa.), 1974. 1981.21.716","1981.21.716","","1974","1974","Judah","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","Weistrop","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","","","","","","","","","","arms","","flag waving in breeze r.","","","","45.0","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.855","Silver 5 dollar of Bahamas, Exton (Pa.), 1974. 1981.21.855","1981.21.855","","1974","1974","","","","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","FIVE DOLLARS","national flag","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.856","Silver 2 dollar of Bahamas, Exton (Pa.), 1975. 1981.21.856","1981.21.856","","1975","1975","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1975","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.857","Silver 2 dollar of Bahamas, Exton (Pa.), 1976. 1981.21.857","1981.21.857","","1976","1976","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1976","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.858","Silver 2 dollar of Bahamas, Exton (Pa.), 1974. 1981.21.858","1981.21.858","","1974","1974","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.865","Silver 2 dollar of Bahamas, Exton (Pa.), 1976. 1981.21.865","1981.21.865","","1976","1976","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1976","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.866","Silver 10 dollar of Sir Milo B. Butler, Exton (Pa.), 1974. 1981.21.866","1981.21.866","","1974","1974","Sir Milo B. Butler","","","Bahamas","","","","10 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.68a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","TEN DOLLARS FIRST ANIVERSARY OF INDEPENDENCE -10 JULY 1973. SIR MILO B. BUTLER GOVERNOR GENERAL","head","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.867","Br 1 cent of Bahamas, Exton (Pa.), 1974. 1981.21.867","1981.21.867","","1974","1974","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.868","Cupronickel 5 cent of Bahamas, Exton (Pa.), 1974. 1981.21.868","1981.21.868","","1974","1974","","","","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","FIVE CENTS","pineapple above garland","","","","","","","","2022-09-02T05:23:06Z"
"http://numismatics.org/collection/1981.21.869","Cupronickel 10 cent of Bahamas, Exton (Pa.), 1974. 1981.21.869","1981.21.869","","1974","1974","","","","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms within beaded circle","TEN CENTS","bone fish","","","","","","","","2022-09-02T05:23:06Z"
"http://numismatics.org/collection/1981.21.870","Cupronickel 15 cent of Bahamas, Exton (Pa.), 1974. 1981.21.870","1981.21.870","","1974","1974","","","","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","FIFTEEN CENTS","hibiscus","","","","","","","","2022-09-02T05:23:06Z"
"http://numismatics.org/collection/1981.21.871","Cupronickel 25 cent of Bahamas, Exton (Pa.), 1974. 1981.21.871","1981.21.871","","1974","1974","","","","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63.1","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","TWENTY-FIVE CENTS","Bahamian sloop","","","","","","","","2022-09-02T05:23:06Z"
"http://numismatics.org/collection/1981.21.872","Silver 50 cent of Bahamas, Exton (Pa.), 1974. 1981.21.872","1981.21.872","","1974","1974","","","","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","FIFTY CENTS","blue marlin R","","","","","","","","2022-09-02T05:23:06Z"
