"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1946.137.1","Cn 1/2 rupee of George VI, Mumbai (India), 1946. 1946.137.1","1946.137.1","","1946","1946","George VI","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 553","","","","","","","","","","","","","","","","","","","2022-09-01T02:44:42Z"
"http://numismatics.org/collection/1941.37.1","Silver 1/2 rupee of George VI, Mumbai (India), 1940. 1941.37.1","1941.37.1","","1940","1940","George VI","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 550","","","","","","","","","","","","","","","","","","","2022-08-31T02:19:04Z"
"http://numismatics.org/collection/1942.59.5","Silver 1/2 rupee of George VI, Kolkata (India), 1940. 1942.59.5","1942.59.5","","1940","1940","George VI","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 550","","","","","","","","","","","","","","","","","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1941.177.3","Silver 1/2 rupee of George VI, Seychelles, 1939. 1941.177.3","1941.177.3","","1939","1939","George VI","","","","","","","1/2 rupee","Modern","Coin","","","","","Silver","","","","","Seychelles","","","","","","","","","","","","","","","","","","12","","","","","2022-08-31T02:17:41Z"
"http://numismatics.org/collection/1937.178.269","Silver 1/2 rupee of Khande Rao, Bāruda (India), 128x H. 1937.178.269","1937.178.269","","1863","1870","Khande Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","5.62","","","2022-08-30T08:16:54Z"
"http://numismatics.org/collection/1939.19.22","Silver 1/2 rupee of George V, Mumbai (India), 1917. 1939.19.22","1939.19.22","","1917","1917","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","12","24.0","5.797","","","2022-08-31T01:30:13Z"
"http://numismatics.org/collection/1940.160.1033","Silver 1/2 rupee of Gaurinatha Simha, India, 1787 - 1788. 1940.160.1033","1940.160.1033","","8","8","Gaurinatha Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.67","","","2022-08-31T01:42:38Z"
"http://numismatics.org/collection/1940.160.1034","Silver 1/2 rupee of Gaurinatha Simha, India, 1780 - 1795. 1940.160.1034","1940.160.1034","","1780","1795","Gaurinatha Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.63","","","2022-08-31T01:42:38Z"
"http://numismatics.org/collection/1940.160.1035","Silver 1/2 rupee of Gaurinatha Simha, India, 1780 - 1795. 1940.160.1035","1940.160.1035","","1780","1795","Gaurinatha Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.572","","","2022-08-31T01:42:38Z"
"http://numismatics.org/collection/1937.98.6","Silver 1/2 rupee of George V, Kolkata (India), 1936. 1937.98.6","1937.98.6","","1936","1936","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","","24.5","","","","2022-08-31T01:20:27Z"
"http://numismatics.org/collection/1956.163.898","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1956.163.898","1956.163.898","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 426||Pr 264","","","","","","","","","","","","","","","","5.81","","","2022-09-01T06:53:14Z"
"http://numismatics.org/collection/1956.163.899","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1956.163.899","1956.163.899","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 426||Pr 264","","","","","","","","","","","","","","","","5.79","","","2022-09-01T06:53:14Z"
"http://numismatics.org/collection/1956.163.900","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1956.163.900","1956.163.900","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 426||Pr 264","","","","","","","","","","","","","","","","5.8","","","2022-09-01T06:53:14Z"
"http://numismatics.org/collection/1956.163.901","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1956.163.901","1956.163.901","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 426||Pr 264","","","","","","","","","","","","","","","","5.789","","","2022-09-01T06:53:15Z"
"http://numismatics.org/collection/1956.163.935","Silver 1/2 rupee of Victoria, Mumbai (India), 1874. 1956.163.935","1956.163.935","","1874","1874","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 472||Pr 285","","","","","","","","","","","","","","","24.5","","","","2022-09-01T06:53:20Z"
"http://numismatics.org/collection/1956.163.936","Silver 1/2 rupee of Victoria, Kolkata (India), 1875. 1956.163.936","1956.163.936","","1875","1875","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 472||Pr 260","","","","","","","","","","","","","","","24.3","","","","2022-09-01T06:53:20Z"
"http://numismatics.org/collection/1956.163.937","Silver 1/2 rupee of Victoria, Mumbai (India), 1881. 1956.163.937","1956.163.937","","1881","1881","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-09-01T06:53:20Z"
"http://numismatics.org/collection/1956.163.938","Silver 1/2 rupee of Victoria, Mumbai (India), 1888. 1956.163.938","1956.163.938","","1888","1888","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-09-01T06:53:21Z"
"http://numismatics.org/collection/1956.163.939","Silver 1/2 rupee of Victoria, Kolkata (India), 1889. 1956.163.939","1956.163.939","","1889","1889","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-09-01T06:53:21Z"
"http://numismatics.org/collection/1956.163.940","Silver 1/2 rupee of Victoria, Mumbai (India), 1894. 1956.163.940","1956.163.940","","1894","1894","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-09-01T06:53:21Z"
"http://numismatics.org/collection/1956.163.959","Silver 1/2 rupee of Edward VII, Kolkata (India), 1909. 1956.163.959","1956.163.959","","1909","1909","Edward VII","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 507","","","","","","","","","","","","","","","24.4","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1956.163.960","Silver 1/2 rupee of Edward VII, Mumbai (India), 1910. 1956.163.960","1956.163.960","","1910","1910","Edward VII","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 507","","","","","","","","","","","","","","","24.4","","","","2022-09-01T06:53:25Z"
"http://numismatics.org/collection/1956.163.968","Silver 1/2 rupee of George V, Mumbai (India), 1913. 1956.163.968","1956.163.968","","1913","1913","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","","24.5","","","","2022-09-01T06:53:26Z"
"http://numismatics.org/collection/1956.163.969","Silver 1/2 rupee of George V, Mumbai (India), 1918. 1956.163.969","1956.163.969","","1918","1918","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","","24.5","","","","2022-09-01T06:53:26Z"
"http://numismatics.org/collection/1956.163.1452","Silver 1/2 rupee, Udaypur (India), 1851 - 1930. 1956.163.1452","1956.163.1452","","1851","1930","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.10","","","","","","","","","","","","","","12","17.0","5.369","","","2022-09-01T06:49:25Z"
"http://numismatics.org/collection/1956.163.1584","Silver 1/2 rupee of Shah `Alam II, Surat (India), 1808 - 1809. 1956.163.1584","1956.163.1584","","1808","1809","Shah `Alam II","","","","Nawab of Surat","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 723","","","","","","","","","","","","","","10","16.0","5.671","","","2022-09-01T06:49:51Z"
"http://numismatics.org/collection/1956.163.1033","Silver 1/2 rupee of Krishna Manikya, State of Tripura (India), 1759 - 1760. 1956.163.1033","1956.163.1033","","1682","1682","Krishna Manikya","","","","Tripura","","","1/2 rupee","South Asian","Coin","","","","","Silver","State of Tripura (India)","","","","India","","","","KM 226","","","","","","","","","lion l.","","","","","6","18.0","5.43","https://numismatics.org/collectionimages/19501999/1956/1956.163.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1033.rev.width175.jpg","2022-09-01T06:48:09Z"
"http://numismatics.org/collection/1956.163.1058","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1294 H. 1956.163.1058","1956.163.1058","","1294","1294","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1294","","18.0","5.604","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1951.198.122","Silver 1/2 rupee of Shah Alam II/[Malhar Rao II], Malharnagar, xxxx H. 1951.198.122","1951.198.122","","1811","1833","Shah Alam II||[Malhar Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 74","","","","","","","","","","","","","","","15.0","5.604","","","2022-09-01T05:14:41Z"
"http://numismatics.org/collection/1951.198.128","Silver 1/2 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1299 H. 1951.198.128","1951.198.128","","1299","1299","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 432","","","","","","","","","","","","","1299","","14.0","5.542","https://numismatics.org/collectionimages/19501999/1951/1951.198.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.128.rev.width175.jpg","2022-09-01T05:14:42Z"
"http://numismatics.org/collection/1951.198.129","Silver 1/2 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, xxxx H. 1951.198.129","1951.198.129","","1844","1886","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","var of S.400-432","","","","","","","","","","","","","","","14.0","5.601","","","2022-09-01T05:14:43Z"
"http://numismatics.org/collection/1951.198.14","Silver 1/2 rupee of Shah 'Alam II, Bindrāban Tāl (India), 1801. 1951.198.14","1951.198.14","","1801","1801","Shah 'Alam II","","","","Mughal||Bindraban","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bindrāban Tāl (India)","","","","India","","","","KM 9a","","","","","","","","","","","","","","","","5.34","https://numismatics.org/collectionimages/19501999/1951/1951.198.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.14.rev.width175.jpg","2022-09-01T05:14:45Z"
"http://numismatics.org/collection/1951.198.148","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1951.198.148","1951.198.148","","1947","1947","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 548","","","","","","","","","","","","","","","17.0","5.603","https://numismatics.org/collectionimages/19501999/1951/1951.198.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.148.rev.width175.jpg","2022-09-01T05:14:46Z"
"http://numismatics.org/collection/1951.198.203","Silver 1/2 rupee of Shah `Alam, Murud (India)/Pune (India). 1951.198.203","1951.198.203","","","","Shah `Alam","","","","Janjira||Maratha","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murud (India)||Pune (India)","","","","India","","","","KM Puna.211","","","","","","","","","","","","","","12","17.0","5.509","https://numismatics.org/collectionimages/19501999/1951/1951.198.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.203.rev.width175.jpg","2022-09-01T05:14:56Z"
"http://numismatics.org/collection/1951.198.233","Silver 1/2 rupee of Victoria, Rāj Nāndgaon (India). 1951.198.233","1951.198.233","","","","Victoria","","","","Kotah","","","1/2 rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM Y.5","","","","","","","","","","","","","","3","14.0","5.591","","","2022-09-01T05:15:02Z"
"http://numismatics.org/collection/1951.198.234","Silver 1/2 rupee of Victoria, Rāj Nāndgaon (India). 1951.198.234","1951.198.234","","25","25","Victoria","","","","Kotah","","","1/2 rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM Y.5","","","","","","","","","","","","","","2","15.0","5.499","","","2022-09-01T05:15:02Z"
"http://numismatics.org/collection/1950.95.14","Silver 1/2 rupee of Victoria, Kolkata (India), 1893. 1950.95.14","1950.95.14","","1893","1893","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-09-01T04:16:51Z"
"http://numismatics.org/collection/1951.153.4","Silver 1/2 rupee of Lakshmi Simha, India, 1769 - 1770. 1951.153.4","1951.153.4","","1","1","Lakshmi Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.66","","","2022-09-01T04:21:04Z"
"http://numismatics.org/collection/1951.153.6","Silver 1/2 rupee of Chandrakanta Simha, India, 1811 - 1821. 1951.153.6","1951.153.6","","1811","1821","Chandrakanta Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.478","","","2022-09-01T04:21:04Z"
"http://numismatics.org/collection/1951.184.6","Cupronickel 1/2 rupee of George VI, Mauritius, 1950. 1951.184.6","1951.184.6","","1950","1950","George VI","","","","","","","1/2 rupee","Modern","Coin","","","","","Cupronickel","","","","","Mauritius","","","","KM Mauritius.28","","","","","","","","","","","","","","","24.0","5.824","","","2022-09-01T04:21:48Z"
"http://numismatics.org/collection/1951.10.6","Nickel 1/2 rupee, Mumbai (India), 1950. 1951.10.6","1951.10.6","","1950","1950","","","","","India--Republic","","","1/2 rupee","South Asian","Coin","","","","","Nickel","Mumbai (India)","","","","India","","","","KM 572","","","","","","","","","Grain ears","","","","","12","24.0","5.863","","","2022-09-01T04:17:12Z"
"http://numismatics.org/collection/1950.142.143","Silver 1/2 rupee of Shah `Alam, Lashkar (India), xxxx H. 1950.142.143","1950.142.143","","1843","1886","Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.67","","","","","","","","","","","","","","9","16.0","5.477","https://numismatics.org/collectionimages/19501999/1950/1950.142.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.143.rev.width175.jpg","2022-09-01T04:12:46Z"
"http://numismatics.org/collection/1950.142.144","Silver 1/2 rupee of Muhammad Akbar, Lashkar (India), xxxx H. 1950.142.144","1950.142.144","","1843","1886","Muhammad Akbar","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","Sindhias 19, p.47","","","","","","","","","","","","","","11","15.0","5.52","","","2022-09-01T04:12:46Z"
"http://numismatics.org/collection/1950.142.177","Silver 1/2 rupee of Shah `Alam, Chitur, 1760 - 1850. 1950.142.177","1950.142.177","","1760","1850","Shah `Alam","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.25","","","","","","","","","","","","","","","14.0","5.21","","","2022-09-01T04:12:52Z"
"http://numismatics.org/collection/1950.142.181","Silver 1/2 rupee of Shah `Alam, Udaypur (India). 1950.142.181","1950.142.181","","","","Shah `Alam","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM C.31","","","","","","","","","","","","","","","15.0","5.351","","","2022-09-01T04:12:53Z"
"http://numismatics.org/collection/1950.142.195","Silver 1/2 rupee, Udaypur (India), 1842 - 1890. 1950.142.195","1950.142.195","","1842","1890","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.4","","","","","","","","","","","","","","","15.0","5.312","","","2022-09-01T04:12:55Z"
"http://numismatics.org/collection/1950.142.196","Silver 1/2 rupee, Udaypur (India), 1842 - 1890. 1950.142.196","1950.142.196","","1842","1890","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.4","","","","","","","","","","","","","","","15.0","5.272","","","2022-09-01T04:12:55Z"
"http://numismatics.org/collection/1950.142.218","Silver 1/2 rupee of Sawant Singh/Shah `Alam II, Diyugarh, 1199,29 H. 1950.142.218","1950.142.218","","1784","1785","Sawant Singh||Shah `Alam II","","","","Partabgarh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 12","","","","","","","","","","","","","","5","15.0","5.293","","","2022-09-01T04:12:59Z"
"http://numismatics.org/collection/1950.142.221","Silver 1/2 rupee of Dulep Singh/Shah `Alam II, Diyugarh, 1236,[45] H. 1950.142.221","1950.142.221","","1820","1821","Dulep Singh||Shah `Alam II","","","","Partabgarh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 22","","","","","","","","","","","","","","9","15.0","5.326","","","2022-09-01T04:13:00Z"
"http://numismatics.org/collection/1950.142.247","Silver 1/2 rupee, Shāhpura (India), xxx2 H. 1950.142.247","1950.142.247","","1845","1870","","","","","Mewar||Bhinda||Shahpura","","","1/2 rupee","South Asian","Coin","","","","","Silver","Shāhpura (India)","","","","India","","","","C 21","","","","","","","","","","","","","","11","16.0","5.261","","","2022-09-01T04:13:04Z"
"http://numismatics.org/collection/1950.142.29","Silver 1/2 rupee of Ajit Singh, Bajranggarh (India), xxxx, 14 H. 1950.142.29","1950.142.29","","","","Ajit Singh","","","","Bajranggarh||Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bajranggarh (India)","","","","India","","","","KM 14","","","","","","","","","","","","","","","15.5","5.262","https://numismatics.org/collectionimages/19501999/1950/1950.142.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.29.rev.width175.jpg","2022-09-01T04:13:06Z"
"http://numismatics.org/collection/1950.142.47","Silver 1/2 rupee of Sikandar Shah [Sikandar Jah]/Muhammad Akbar II, Haydarabad, 1242, 23 H. 1950.142.47","1950.142.47","","1806","1829","Sikandar Shah [Sikandar Jah]||Muhammad Akbar II","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 47","","","","","","","","","","","","","","","18.0","5.589","https://numismatics.org/collectionimages/19501999/1950/1950.142.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.47.rev.width175.jpg","2022-09-01T04:13:09Z"
"http://numismatics.org/collection/1950.142.65","Silver 1/2 rupee of Asaf Jah/[Mir Mahbub Ali Khan II], Haydarabad, 1868 - 1911. 1950.142.65","1950.142.65","","1868","1911","Asaf Jah||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","17.0","5.563","","","2022-09-01T04:13:12Z"
"http://numismatics.org/collection/1950.142.66","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1317 H. 1950.142.66","1950.142.66","","1317","1317","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1317","","18.0","5.569","","","2022-09-01T04:13:12Z"
"http://numismatics.org/collection/1950.122.156","Silver 1/2 rupee of George VI, Mumbai (India), 1945. 1950.122.156","1950.122.156","","1945","1945","George VI","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 552","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:46Z"
"http://numismatics.org/collection/1950.122.157","Cn 1/2 rupee of George VI, Mumbai (India), 1947. 1950.122.157","1950.122.157","","1947","1947","George VI","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 553","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:46Z"
"http://numismatics.org/collection/1952.98.1","P 1/2 rupee of Japanese Government, SE Asia, 1943. 1952.98.1","1952.98.1","","1943","1943","","","Japanese Government","","Burma--Japanese Occupation","","","1/2 rupee","South Asian","Paper Money","","","","LI","P","","","","","SE Asia","","","","","","","","","","","","","legend, view of town","","scroll flanked by value","","","","","","","","2022-09-01T05:36:11Z"
"http://numismatics.org/collection/1952.98.2","P 1/2 rupee of Japanese Government, SE Asia, 1943. 1952.98.2","1952.98.2","","1943","1943","","","Japanese Government","","Burma--Japanese Occupation","","","1/2 rupee","South Asian","Paper Money","","","","LI","P","","","","","SE Asia","","","","","","","","","","","","","legend, view of town","","scroll flanked by value","","","","","","","","2022-09-01T05:36:11Z"
"http://numismatics.org/collection/1949.17.5","Nickel 1/2 rupee, India, 1948. 1949.17.5","1949.17.5","","1948","1948","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","5.82","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1938.101.2","Silver 1/2 rupee of George V, Mumbai (India), 1928. 1938.101.2","1938.101.2","","1928","1928","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","","24.5","","","","2022-08-31T01:21:25Z"
"http://numismatics.org/collection/1940.160.977","Silver 1/2 rupee of Shah `Alam II, Muhammadabad Banaras, 1196, 23 H. 1940.160.977","1940.160.977","","1781","1782","Shah `Alam II","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","","5.58","","","2022-08-31T01:48:01Z"
"http://numismatics.org/collection/1940.197.28","Silver 1/2 rupee of Zorawar Khan/Victoria, Rādhanpur (India), 1871. 1940.197.28","1940.197.28","","1871","1871","Zorawar Khan||Victoria","","","","Radhanpur","","","1/2 rupee","South Asian","Coin","","","","","Silver","Rādhanpur (India)","","","","India","","","","KM 8","","","","","","","","","","","","","","12","23.0","5.825","","","2022-08-31T01:49:36Z"
"http://numismatics.org/collection/1940.160.1378","Silver 1/2 rupee of Harendra Narayan, Koch Bihār (India), 1783 - 1839. 1940.160.1378","1940.160.1378","","1783","1839","Harendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 141","","","","","","","","","","","","","","","20.0","4.728","","","2022-08-31T01:43:38Z"
"http://numismatics.org/collection/1940.160.1379","Silver 1/2 rupee of Harendra Narayan, Koch Bihār (India), 1783 - 1839. 1940.160.1379","1940.160.1379","","1783","1839","Harendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 141","","","","","","","","","","","","","","","20.0","4.304","","","2022-08-31T01:43:38Z"
"http://numismatics.org/collection/1940.160.1380","Silver 1/2 rupee of Harendra Narayan, Koch Bihār (India), 1783 - 1839. 1940.160.1380","1940.160.1380","","1783","1839","Harendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 141","","","","","","","","","","","","","","","18.0","4.374","","","2022-08-31T01:43:38Z"
"http://numismatics.org/collection/1940.160.1395","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1868 - 1911. 1940.160.1395","1940.160.1395","","7","7","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.576","","","2022-08-31T01:43:41Z"
"http://numismatics.org/collection/1940.160.1980","Silver 1/2 rupee of (Rama Varma VI), (Travancore), 1889. 1940.160.1980","1940.160.1980","","1889","1889","(Rama Varma VI)","","","","Travancore","","","1/2 rupee","South Asian","Coin","","","","","Silver","(Travancore)","","","","India","","","","KM 38","","","","","","","","","","","","","","12","24.0","5.366","","","2022-08-31T01:45:22Z"
"http://numismatics.org/collection/1940.160.1981","Silver 1/2 rupee of (Rama Varma VI), (Travancore), 1911 - 1912. 1940.160.1981","1940.160.1981","","1087","1087","(Rama Varma VI)","","","","Travancore","","","1/2 rupee","South Asian","Coin","","","","","Silver","(Travancore)","","","","India","","","","KM 38","","","","","","","","","","","","","","12","25.0","5.368","","","2022-08-31T01:45:22Z"
"http://numismatics.org/collection/1940.160.5","Copper 1/2 rupee/5 mu of Mindon Min, SE Asia, 1852 - 1853. 1940.160.5","1940.160.5","","1214","1214","Mindon Min","","","","Burma--Kingdom","","","1/2 rupee||5 mu","South Asian","Coin","","","","Struck","Copper","","","","","SE Asia","","","","Temple, IA 57.2.30||cf R/S.11.2b","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:24Z"
"http://numismatics.org/collection/1964.50.4","Silver 1/2 rupee of Edward VII, Mumbai (India), 1907. 1964.50.4","1964.50.4","","1907","1907","Edward VII","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 507","","","","","","","","","","","","","","","24.4","","","","2022-09-01T08:20:47Z"
