"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.106","Bronze Medal, Munich. 1916.999.106","1916.999.106","http://numismatics.org/aod/id/7513.7155.189.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.189.b","","","AoD 7513.7155.189.b||Kienast.189","","","","","","","","NIKITAS SCHICKSALS TOECHTER/ in exergue, MILITZA . STANA . ELENA/ 1914","Three female figures standing next to each other (Militza, Stana, Elena); l. figure holding torch in r. hand; figure in center facing, holding large key decorated with scull; figure to r., holding snake in l. hand.","DER SCHWARZEN BERGE/ NIEDER - LAGE/ WELT = KRIEG/ 1916","Three snakes, entangled around sword","","","12","76.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.106.rev.width175.jpg","2024-05-22T08:58:13Z"
"http://numismatics.org/collection/1916.999.107","Bronze Medal, Munich. 1916.999.107","1916.999.107","http://numismatics.org/aod/id/7513.7155.190.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.190.b","","","AoD 7513.7155.190.b||Kienast.190","","","","","","","","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.107.rev.width175.jpg","2024-05-22T08:58:16Z"
"http://numismatics.org/collection/1916.999.108","Silver Medal, Munich. 1916.999.108","1916.999.108","http://numismatics.org/aod/id/7513.7155.2410.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.2410.a","","","AoD 7513.7155.2410.a||Kienast.241-2","","","","","","","","PAUL VON HINDENBVRG","Helmeted facing bust","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.108.rev.width175.jpg","2024-05-22T08:58:20Z"
"http://numismatics.org/collection/1916.999.109","Silver Medal, Munich. 1916.999.109","1916.999.109","http://numismatics.org/aod/id/7513.7155.242.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.242.a","","","AoD 7513.7155.242.a||Kienast.242-2","","","","","","","","AVGVST VON MACKENSEN","Facing bust wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.109.rev.width175.jpg","2024-05-22T08:58:24Z"
"http://numismatics.org/collection/1916.999.110","Silver Medal, Munich. 1916.999.110","1916.999.110","http://numismatics.org/aod/id/7513.7155.244.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.244.a","","","AoD 7513.7155.244.a||Kienast.244-2","","","","","","","","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.110.rev.width175.jpg","2024-05-22T08:58:27Z"
"http://numismatics.org/collection/1916.999.111","Silver Medal, Munich. 1916.999.111","1916.999.111","http://numismatics.org/aod/id/7513.7155.245.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.245.b","","","AoD 7513.7155.245.b||Kienast.245-2","","","","","","","","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.111.rev.width175.jpg","2024-05-22T08:58:31Z"
"http://numismatics.org/collection/1916.999.112","Silver Medal, Munich. 1916.999.112","1916.999.112","http://numismatics.org/aod/id/7513.7155.246.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.246.b","","","AoD 7513.7155.246.b||Kienast.246-1","","","","","","","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.112.rev.width175.jpg","2024-05-22T08:58:34Z"
"http://numismatics.org/collection/1916.999.113","Silver Medal, Munich. 1916.999.113","1916.999.113","http://numismatics.org/aod/id/7513.7155.2460.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.2460.b","","","AoD 7513.7155.2460.b||Kienast.246-2","","","","","","","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.113.rev.width175.jpg","2024-05-22T08:58:36Z"
"http://numismatics.org/collection/1916.999.252","Brass Medal, Nuremberg, Germany. 1916.999.252","1916.999.252","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Brass","","","","","","","","","Frankenhuis.577||[http://numismatics.org/aod/id/7513.1215.5]","","","","","","","","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","bust, l., in uniform","ZUR BEFREIUNG OST PREUSSENS 1914","warrior combating Russian bear","","","","35.0","15.98","https://numismatics.org/collectionimages/19001949/1916/1916.999.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.252.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.999.88","Silver Medal, Munich. 1916.999.88","1916.999.88","http://numismatics.org/aod/id/7513.7155.135.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.135.b","","","AoD 7513.7155.135.b||Kienast.135","","","","","","","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","","","12","45.0","39.422","https://numismatics.org/collectionimages/19001949/1916/1916.999.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.88.rev.width175.jpg","2024-05-22T08:59:10Z"
"http://numismatics.org/collection/1916.999.89","Bronze Medal, Munich. 1916.999.89","1916.999.89","http://numismatics.org/aod/id/7513.7155.135.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.135.c","","","AoD 7513.7155.135.c||Kienast.135(a)||Phagan.vanAlfen.2017.no.3","","","","","","","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","","","12","84.0","208.89","https://numismatics.org/collectionimages/19001949/1916/1916.999.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.89.rev.width175.jpg","2024-05-22T08:59:14Z"
"http://numismatics.org/collection/1916.999.90","Bronze Medal, Munich. 1916.999.90","1916.999.90","http://numismatics.org/aod/id/7513.7155.137.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.137.a","","","AoD 7513.7155.137.a||Kienast.137","","","","","","","","","Battle scene between eagle (Germany) and tripple-headed animal (Triple Entente).","RVSSLAND/ VND . SEINE . HENCKERS -/ GESELLEN/ DER . REVDIGEN . HYDRA/ RAVBGIERUNG . BELLEN/ AN . DEVTSCHEM/ GEISTE . SOLLEN/ ZERSCHELLEN/ 1914","","","","12","56.0","65.502","https://numismatics.org/collectionimages/19001949/1916/1916.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.90.rev.width175.jpg","2024-05-22T08:59:18Z"
"http://numismatics.org/collection/1916.999.91","Bronze Medal, Munich. 1916.999.91","1916.999.91","http://numismatics.org/aod/id/7513.7155.138.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.138.a","","","AoD 7513.7155.138.a||Kienast.138","","","","","","","","ALL RIGHT! -- WEITER ZUM -- KRIEGSSCHAUPLATZ","A large male figure, bent over to l., wearing traditional Scottish clothing: kilt with bag on side, knee high socks; also pipe in mouth. Figure is embracing Indian elephant with rider on back, catching elephant's feces.","VIVE LES ANGLAIS/ NOUS SOMMES SAUVES/ 191/ on banner, GRAND ATTRACTION/ DES INDIERS/ MARSEILLES","Male figure, wearing traditional Indian turban, walking towards viewer, holding banner; in background: decorated scaffolding.","","","12","58.0","54.039","https://numismatics.org/collectionimages/19001949/1916/1916.999.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.91.rev.width175.jpg","2024-05-22T08:59:22Z"
"http://numismatics.org/collection/1916.999.92","Bronze Medal, Munich. 1916.999.92","1916.999.92","http://numismatics.org/aod/id/7513.7155.140.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.140.a","","","AoD 7513.7155.140.a||Kienast.140","","","","","","","","KVLTVRTRAEGER/ VERBVENDETE/ IM WELTKRIEG/ - 1914 -","Busts of seven men, standing next to each other and representing different cultures through their appearance.","ZVR SCHANDE/ SEI ES LAVT GESAGT,/ ZVM SPOTTE -/ ER WIRD IN EVCH NAGEN,/ DASS IHR DIE WILDEN HORDEN/ JAGT AVF JENE -/ DIE , KVLTVR NACH FERNSTEN/ LANDEN TRAGEN","","","","12","","107.265","https://numismatics.org/collectionimages/19001949/1916/1916.999.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.92.rev.width175.jpg","2024-05-22T08:59:26Z"
"http://numismatics.org/collection/1916.999.94","Bronze Medal, Munich. 1916.999.94","1916.999.94","http://numismatics.org/aod/id/7513.7155.141.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.141.a","","","AoD 7513.7155.141.a||Kienast.141","","","","","","","","DELCASSE - GREY - J SWOLSKY - SALAN -- DRA/ BRADSTIFTER/ - KOLLEGIVM -","Four facing busts (Delcasse, Grey, Swolsky and Salandra); Grey holding shield with portrait of crowned male individual with his r. hand in front of Delcasse, who is facing r. whereas other men are facing.","DER LVGENFELDZVG -- DES . VIERVERBANDS/ in field, 1914","An emaciated female figure on a chariot, to r.; playing brass instrument with r. hand, holding leaflet in l. hand (three more falling to ground) reading: (1.) REVOLUTION IN BERLIN; (2.) DEUTSCHLAND/ AM/ HUNGER/ TUCH; (3.) DER DOM/ ZU REIMS/ IN TRUM-/ MER (4.) DER/ BARBAREN/ ENDE; front of chariot reads: SIEGES-/ ZVG . NACH/ BERLIN/ WIEN/ [K]ONSTANT[IN]OPEL; chariot with emaciated figure placed on top of Prussian spiked helmets.","","","12","","112.11","https://numismatics.org/collectionimages/19001949/1916/1916.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.94.rev.width175.jpg","2024-05-22T08:59:29Z"
"http://numismatics.org/collection/1916.999.95","Bronze Medal, Munich. 1916.999.95","1916.999.95","http://numismatics.org/aod/id/7513.7155.151.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.151.b","","","AoD 7513.7155.151.b||Kienast.151||Phagan.vanAlfen.2017.no.13","","","","","","","","WILHELM . KRONPRINZ . DES . DEVTSCHEN . REICHES","Bust of crown prince Wilhelm, to l.","JVNG -- SIEGRIED/ 1914-15","Nude male (Siegfried) facing holding broadsword with both hands over his shoulder about to strike hydra with head of unicorn (England), bear (Russia), lion (Belgium) and rooster (France)","","","12","83.0","163.543","https://numismatics.org/collectionimages/19001949/1916/1916.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.95.rev.width175.jpg","2024-05-22T08:59:33Z"
"http://numismatics.org/collection/1916.999.96","Bronze Medal, Munich. 1916.999.96","1916.999.96","http://numismatics.org/aod/id/7513.7155.154.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.154.a","","","AoD 7513.7155.154.a||Kienast.154","","","","","","","","HEL -- DEN -- GE -- DENKEN","An eagle, standing on ground with wings stretched and laurel branch in its beak, to l.; in background: war memorial displaying emblem of German Army (cross) displaying crown and date ""1914"".","AVF DEM FELDE -- DER EHRE","Jesus Christ on cross amidst field with trees in background, wheat ears behind, spiked helmet to r.","","","12","57.0","66.633","https://numismatics.org/collectionimages/19001949/1916/1916.999.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.96.rev.width175.jpg","2024-05-22T08:59:37Z"
"http://numismatics.org/collection/1916.999.97","Bronze Medal, Munich. 1916.999.97","1916.999.97","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","73.713","https://numismatics.org/collectionimages/19001949/1916/1916.999.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.97.rev.width175.jpg","2024-05-22T08:59:40Z"
"http://numismatics.org/collection/1916.999.98","Iron Medal, Munich. 1916.999.98","1916.999.98","http://numismatics.org/aod/id/7513.7155.1560.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.1560.a","","","AoD 7513.7155.1560.a||Kienast.156A||Phagan.vanAlfen.2017.p.256","","","","","","","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.98.rev.width175.jpg","2024-05-22T08:59:43Z"
"http://numismatics.org/collection/1916.999.99","Bronze Medal, Munich. 1916.999.99","1916.999.99","http://numismatics.org/aod/id/7513.7155.157.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.157.b","","","AoD 7513.7155.157.b||Kienast.157","","","","","","","","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","","","12","57.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.99.rev.width175.jpg","2024-05-22T08:59:47Z"
"http://numismatics.org/collection/1905.57.605","Iron Medal, Munich. 1905.57.605","1905.57.605","http://numismatics.org/aod/id/7513.7155.175.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.175.a","","","AoD 7513.7155.175.a||Kienast.175","","","","","","","","S.M.S. MÖWE . HEIMKEHR","A lion wearing helmet on sea, its paws each in a vessel, gull flying by.","4. MÄRZ/ 1916/ DAS WELTMEERBE-/ HERRSCHENDE ALBION/ ZEICHNET IN GOLD/ EINE MILLION/ in exergue: IV. REICHS-KRIEGS/ ANLEIHE","Two fish, creating border for legend.","","","","57.0","","","","2024-05-22T08:51:23Z"
"http://numismatics.org/collection/1922.64.1","Bronze Medal, Germany. 1922.64.1","1922.64.1","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","G.FELDMARSCHALL V.HINDENBURG","Bust to r.","DEUTSCHLAND-OSTERREICH GEGEN FRANKREICH ENGLAND RUSSLAND U.AND.|WELTKRIEG|1914","Wreath surrounding legend","","","","54.0","59.7","https://numismatics.org/collectionimages/19001949/1922/1922.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.64.1.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1923.175.1","Silver Medal, Berlin. 1923.175.1","1923.175.1","http://numismatics.org/aod/id/7513.192021.2.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Sturm, Paul","","Ball, Robert||Robert Ball","Struck","Silver","","Berlin","","Germany","","AoD 7513.192021.2.a","","","AoD 7513.192021.2.a||Schulman.65.656||Zetzmann.4114","","","","","","","","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","","","12","34.0","17.82","https://numismatics.org/collectionimages/19001949/1923/1923.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.175.1.rev.width175.jpg","2024-05-22T09:05:18Z"
"http://numismatics.org/collection/1923.175.2","Silver Medal, Nuremberg, Germany. 1923.175.2","1923.175.2","http://numismatics.org/aod/id/7513.1215.6.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","AoD 7513.1215.6.a","","","AoD 7513.1215.6.a||Schulman.65.627","","","","","","","","GENERAL -- v. BESELER","Facing bust","DEM . EROBERER . VON . -- ANTWERPEN . 10.OKT.","Upper part of sword dividing date: 19 --14; surrounded by wreath.","","","12","33.0","17.85","https://numismatics.org/collectionimages/19001949/1923/1923.175.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.175.2.rev.width175.jpg","2024-05-22T09:05:22Z"
"http://numismatics.org/collection/1923.175.3","Silver Medal, Berlin. 1923.175.3","1923.175.3","http://numismatics.org/aod/id/7513.15518.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Berliner Medaillen-Münze Otto Oertel||Otto Oertel","Struck","Silver","","Berlin","","Germany","","AoD 7513.15518.1.a","","","AoD 7513.15518.1.a||Werlich.532v||Zetzmann.6002","","","","","","","","AN DIE VOLKER UND STAMME DES/ 4.AUG. 1914/ DEUTSCHEN REICHES ER-/ GEHT MEIN RUF, MIT GE-/ SAMTER KRAFT IN BRU-/ DERLICHEM ZUSAMMENSTEHEN/ MIT UNSEREN BUNDESGENOS-/ SEN ZU VERTEIDIGEN WAS/ WIR IN FRIEDLICHER/ ARBEIT GESCHAFFEN/ HABEN/ KAISER WILHELM II","","ERNEUERUNG DES EISEREN KREUZES AM AUGUST 1914/ W","Cross in center with crown at top, W in middle, date at bottom","","","","35.0","18.36","https://numismatics.org/collectionimages/19001949/1923/1923.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.175.3.rev.width175.jpg","2024-05-22T09:05:25Z"
"http://numismatics.org/collection/1934.145.11","Bronze Medal, Munich. 1934.145.11","1934.145.11","http://numismatics.org/aod/id/7513.7155.134.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.134.c","","","AoD 7513.7155.134.c||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","84.0","169.396","https://numismatics.org/collectionimages/19001949/1934/1934.145.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.11.rev.width175.jpg","2024-05-22T09:06:48Z"
"http://numismatics.org/collection/1934.145.13","Bronze Medal, Munich. 1934.145.13","1934.145.13","http://numismatics.org/aod/id/7513.7155.1430.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.1430.a","","","AoD 7513.7155.1430.a||Kienast.143","","","","","","","","GENERALOBERST . VON . HINDENBVRG","Facing bust slightly to r.","DIE . RUSSISCHE . NAREW . ARMEE . VERNICHTET/ in exergue, 28;31. AVGVST/ IN.DEN.SEEN.MASVRENS","Russian soldier on horse riding into lake, to l.; with several more Russian horsemen in lake in background.","","","12","67.0","100.879","https://numismatics.org/collectionimages/19001949/1934/1934.145.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.13.rev.width175.jpg","2024-05-22T09:06:52Z"
"http://numismatics.org/collection/1934.145.14","Bronze Medal, Munich. 1934.145.14","1934.145.14","http://numismatics.org/aod/id/7513.7155.146.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.146.c","","","AoD 7513.7155.146.c||Kienast.146||Milford Haven.2.432c","","","","","","","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","","","12","113.0","221.22","https://numismatics.org/collectionimages/19001949/1934/1934.145.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.14.rev.width175.jpg","2024-05-22T09:06:55Z"
"http://numismatics.org/collection/1934.145.15","Bronze Medal, Munich. 1934.145.15","1934.145.15","http://numismatics.org/aod/id/7513.7155.152.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.152.a","","","AoD 7513.7155.152.a||Kienast.152","","","","","","","","KRIE -- GSG -- ETR -- AVT","A hand of a woman and a hand of a man clasping with a sword between their hands.","MIT GOTT FVER KAISER VND REICH/ 19 -- 14","A shield (no inscription), crowned by spiked helmet.","","","12","58.0","70.022","https://numismatics.org/collectionimages/19001949/1934/1934.145.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.15.rev.width175.jpg","2024-05-22T09:06:59Z"
"http://numismatics.org/collection/1934.145.16","Bronze Medal, Munich. 1934.145.16","1934.145.16","http://numismatics.org/aod/id/7513.7155.159.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.159.a","","","AoD 7513.7155.159.a||Kienast.159","","","","","","","","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","","","12","70.0","","https://numismatics.org/collectionimages/19001949/1934/1934.145.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.16.rev.width175.jpg","2024-05-22T09:07:01Z"
