"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.509","Bronze 2 cent of William I, Surabaya, 1837. 1921.54.509","1921.54.509","","1837","1837","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T06:02:32Z"
"http://numismatics.org/collection/1921.54.510","Bronze 2 cent of William I, Surabaya, 1837. 1921.54.510","1921.54.510","","1837","1837","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1921.54.511","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.511","1921.54.511","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1921.54.512","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.512","1921.54.512","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1921.54.513","Cn 5 cent of Wilhelmina, SE Asia, 1913. 1921.54.513","1921.54.513","","1913","1913","Wilhelmina","","","","Netherlands East Indies","","","5 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1945.84.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1945.84.3","1945.84.3","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1947.19.24","Silver 1/4 gulden of Wilhelmina, Utrecht, 1900. 1947.19.24","1947.19.24","","1900","1900","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht","","","","SE Asia","","","","","","","","","","","","","","","","","","","20.0","3.182","","","2022-09-01T03:06:28Z"
"http://numismatics.org/collection/1942.33.3","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1857. 1942.33.3","1942.33.3","","1857","1857","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T02:24:14Z"
"http://numismatics.org/collection/1938.71.2","Bronze 1/2 cent of Wilhelmina, SE Asia, 1936. 1938.71.2","1938.71.2","","1936","1936","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:25:38Z"
"http://numismatics.org/collection/1938.2.2","Bronze cent of Wilhelmina, SE Asia, 1936. 1938.2.2","1938.2.2","","1936","1936","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:24:26Z"
"http://numismatics.org/collection/1939.21.1","Silver 1/4 gulden of Wilhelmina, SE Asia, 1921. 1939.21.1","1939.21.1","","1921","1921","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:30:21Z"
"http://numismatics.org/collection/1937.71.1","Bronze cent of Wilhelmina, SE Asia, 1929. 1937.71.1","1937.71.1","","1929","1929","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:20:08Z"
"http://numismatics.org/collection/1956.163.695","Silver 1/4 gulden of William III, Utrecht, 1882. 1956.163.695","1956.163.695","","1882","1882","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1956.163.696","Silver 1/10 gulden of William III, Utrecht, 1882. 1956.163.696","1956.163.696","","1882","1882","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1956.163.697","Silver 1/4 gulden of Wilhelmina, SE Asia, 1893. 1956.163.697","1956.163.697","","1893","1893","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1956.163.698","Silver 1/4 gulden of Wilhelmina, SE Asia, 1896. 1956.163.698","1956.163.698","","1896","1896","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1956.163.699","Silver 1/4 gulden of Wilhelmina, SE Asia, 1898. 1956.163.699","1956.163.699","","1898","1898","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1956.163.700","Silver 1/4 gulden of Wilhelmina, SE Asia, 1903. 1956.163.700","1956.163.700","","1903","1903","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:38Z"
"http://numismatics.org/collection/1956.163.701","Silver 1/10 gulden of Wilhelmina, SE Asia, 1896. 1956.163.701","1956.163.701","","1896","1896","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:38Z"
"http://numismatics.org/collection/1956.163.702","Silver 1/10 gulden of Wilhelmina, SE Asia, 1915. 1956.163.702","1956.163.702","","1915","1915","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:38Z"
"http://numismatics.org/collection/1956.163.703","Bronze cent of Wilhelmina, SE Asia, 1897. 1956.163.703","1956.163.703","","1897","1897","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:38Z"
"http://numismatics.org/collection/1951.54.208","Bronze 2 1/2 cent of Wilhelmina, Utrecht, 1896. 1951.54.208","1951.54.208","","1896","1896","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.209","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1897. 1951.54.209","1951.54.209","","1897","1897","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.210","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1898. 1951.54.210","1951.54.210","","1898","1898","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.211","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1907. 1951.54.211","1951.54.211","","1907","1907","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.212","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1908. 1951.54.212","1951.54.212","","1908","1908","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.213","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1909. 1951.54.213","1951.54.213","","1909","1909","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.214","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1914. 1951.54.214","1951.54.214","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.215","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1915. 1951.54.215","1951.54.215","","1915","1915","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:12Z"
"http://numismatics.org/collection/1951.54.216","Bronze cent of Wilhelmina, SE Asia, 1897. 1951.54.216","1951.54.216","","1897","1897","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:13Z"
"http://numismatics.org/collection/1951.54.217","Bronze cent of Wilhelmina, SE Asia, 1899. 1951.54.217","1951.54.217","","1899","1899","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","PF","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:13Z"
"http://numismatics.org/collection/1951.54.218","Bronze cent of Wilhelmina, SE Asia, 1907. 1951.54.218","1951.54.218","","1907","1907","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:13Z"
"http://numismatics.org/collection/1951.54.219","Bronze cent of Wilhelmina, SE Asia, 1908. 1951.54.219","1951.54.219","","1908","1908","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:13Z"
"http://numismatics.org/collection/1951.54.220","Bronze cent of Wilhelmina, SE Asia, 1912. 1951.54.220","1951.54.220","","1912","1912","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:13Z"
"http://numismatics.org/collection/1951.54.221","Bronze 1/2 cent of Wilhelmina, SE Asia, 1902. 1951.54.221","1951.54.221","","1902","1902","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:14Z"
"http://numismatics.org/collection/1951.54.222","Bronze 1/2 cent of Wilhelmina, SE Asia, 1914. 1951.54.222","1951.54.222","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:14Z"
"http://numismatics.org/collection/1951.54.223","Bronze 1/2 cent of Wilhelmina, SE Asia, 1933. 1951.54.223","1951.54.223","","1933","1933","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:14Z"
"http://numismatics.org/collection/1950.95.5","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1890. 1950.95.5","1950.95.5","","1890","1890","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:16:57Z"
"http://numismatics.org/collection/1952.59.1","Gold ducat of Wilhelmina, SE Asia, 1901. 1952.59.1","1952.59.1","","1901","1901","Wilhelmina","","","","Netherlands East Indies","","","ducat","South Asian","Coin","","","","PF","Gold","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:35:18Z"
"http://numismatics.org/collection/1949.79.3","Silver 1/10 gulden of Wilhelmina, San Francisco, 1942. 1949.79.3","1949.79.3","","1942","1942","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:06:34Z"
"http://numismatics.org/collection/1949.79.4","Silver 1/10 gulden of Wilhelmina, San Francisco, 1942. 1949.79.4","1949.79.4","","1942","1942","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:06:34Z"
"http://numismatics.org/collection/1950.109.1","Bronze 2 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.1","1950.109.1","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:05Z"
"http://numismatics.org/collection/1950.109.2","Bronze cent of Wilhelmina, SE Asia, 1942. 1950.109.2","1950.109.2","","1942","1942","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1950.109.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.3","1950.109.3","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1950.122.103","Gold ducat of Wilhelmina, SE Asia, 1925. 1950.122.103","1950.122.103","","1925","1925","Wilhelmina","","","","Netherlands East Indies","","","ducat","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1950.122.104","Silver 1/4 gulden of Wilhelmina, SE Asia, 1906. 1950.122.104","1950.122.104","","1906","1906","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1950.122.105","Silver 1/4 gulden of Wilhelmina, SE Asia, 1930. 1950.122.105","1950.122.105","","1930","1930","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1950.122.106","Silver 1/10 gulden of Wilhelmina, SE Asia, 1903. 1950.122.106","1950.122.106","","1903","1903","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1950.122.107","Silver 1/10 gulden of Wilhelmina, SE Asia, 1937. 1950.122.107","1950.122.107","","1937","1937","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1950.122.108","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1902. 1950.122.108","1950.122.108","","1902","1902","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1950.122.109","Bronze cent of Wilhelmina, SE Asia, 1937. 1950.122.109","1950.122.109","","1937","1937","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1950.122.110","Bronze cent of Wilhelmina, SE Asia, 1938. 1950.122.110","1950.122.110","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:37Z"
"http://numismatics.org/collection/1953.31.1","Bronze 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1953.31.1","1953.31.1","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","20.0","3.112","","","2022-09-01T05:47:16Z"
"http://numismatics.org/collection/1937.999.290","Silver 1/10 gulden of Wilhelmina, SE Asia, 1900. 1937.999.290","1937.999.290","","1900","1900","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:20:59Z"
"http://numismatics.org/collection/1938.109.1976","Bronze cent of Wilhelmina, SE Asia, 1938. 1938.109.1976","1938.109.1976","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:21:52Z"
"http://numismatics.org/collection/1940.160.655","Bronze 1/2 stuiver of William I, Surabaya, 1818. 1940.160.655","1940.160.655","","1818","1818","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.656","Bronze 1/2 stuiver of William I, Surabaya, 1819. 1940.160.656","1940.160.656","","1819","1819","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.657","Bronze 1/2 stuiver of William I, Surabaya, 1820. 1940.160.657","1940.160.657","","1820","1820","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.658","Bronze 1/2 stuiver of William I, Surabaya, 1821. 1940.160.658","1940.160.658","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.659","Bronze 1/2 stuiver of William I, Surabaya, 1821. 1940.160.659","1940.160.659","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.660","Bronze 1/2 stuiver of William I, Surabaya, 1822. 1940.160.660","1940.160.660","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:07Z"
"http://numismatics.org/collection/1940.160.661","Bronze 1/2 stuiver of William I, Surabaya, 1823. 1940.160.661","1940.160.661","","1823","1823","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.662","Bronze 1/2 stuiver of William I, Surabaya, 1824. 1940.160.662","1940.160.662","","1824","1824","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.663","Bronze 1/2 stuiver of William I, Surabaya, 1825. 1940.160.663","1940.160.663","","1825","1825","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.664","Bronze 1/2 stuiver of William I, Surabaya, 1825. 1940.160.664","1940.160.664","","1825","1825","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.665","Bronze duit of William I, Surabaya, 1820. 1940.160.665","1940.160.665","","1820","1820","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.666","Bronze duit of William I, Surabaya, 1821. 1940.160.666","1940.160.666","","1821","1821","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:08Z"
"http://numismatics.org/collection/1940.160.667","Bronze duit of William I, Surabaya, 1821. 1940.160.667","1940.160.667","","1821","1821","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.668","Bronze duit of William I, Surabaya, 1821. 1940.160.668","1940.160.668","","1821","1821","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.669","Bronze duit of William I, Surabaya, 1821. 1940.160.669","1940.160.669","","1821","1821","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.670","Bronze duit of William I, Surabaya, 1822. 1940.160.670","1940.160.670","","1822","1822","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.671","Bronze 1/2 duit of William I, Surabaya, 1821. 1940.160.671","1940.160.671","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.672","Bronze 2 cent of William I, Surabaya, 1834. 1940.160.672","1940.160.672","","1834","1834","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:09Z"
"http://numismatics.org/collection/1940.160.673","Bronze 2 cent of William I, Surabaya, 1834. 1940.160.673","1940.160.673","","1834","1834","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.674","Bronze 2 cent of William I, Surabaya, 1835. 1940.160.674","1940.160.674","","1835","1835","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.675","Bronze 2 cent of William I, Surabaya, 1836. 1940.160.675","1940.160.675","","1836","1836","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.676","Bronze 2 cent of William I, Surabaya, 1837. 1940.160.676","1940.160.676","","1837","1837","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.677","Bronze 2 cent of William I, Surabaya, 1837. 1940.160.677","1940.160.677","","1837","1837","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.678","Bronze 2 cent of William I, Surabaya, 1838. 1940.160.678","1940.160.678","","1838","1838","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.679","Bronze 2 cent of William I, Surabaya, 1839. 1940.160.679","1940.160.679","","1839","1839","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:10Z"
"http://numismatics.org/collection/1940.160.680","Bronze 2 cent of William I, Surabaya, 1839. 1940.160.680","1940.160.680","","1839","1839","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-31T01:47:11Z"
