"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.5011","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5011","1992.117.5011","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:52Z"
"http://numismatics.org/collection/1992.117.5012","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5012","1992.117.5012","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:52Z"
"http://numismatics.org/collection/1992.117.5013","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5013","1992.117.5013","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:52Z"
"http://numismatics.org/collection/1992.117.5014","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5014","1992.117.5014","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:52Z"
"http://numismatics.org/collection/1992.117.5015","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5015","1992.117.5015","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:52Z"
"http://numismatics.org/collection/1992.117.5016","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5016","1992.117.5016","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5017","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5017","1992.117.5017","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5017.rev.width175.jpg","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5018","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5018","1992.117.5018","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5019","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5019","1992.117.5019","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5019.rev.width175.jpg","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5020","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5020","1992.117.5020","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5021","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5021","1992.117.5021","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.78a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5022","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5022","1992.117.5022","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.78b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5023","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5023","1992.117.5023","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.78b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5024","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.5024","1992.117.5024","","","","","","Banque de France","","France--Fifth Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.78b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5025","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5025","1992.117.5025","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5026","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5026","1992.117.5026","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5027","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5027","1992.117.5027","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5028","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5028","1992.117.5028","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5029","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5029","1992.117.5029","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5030","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5030","1992.117.5030","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5031","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5031","1992.117.5031","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5032","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5032","1992.117.5032","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5033","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5033","1992.117.5033","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5034","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5034","1992.117.5034","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5035","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5035","1992.117.5035","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5036","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5036","1992.117.5036","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5037","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5037","1992.117.5037","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5038","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.5038","1992.117.5038","","","","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.80a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5039","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.5039","1992.117.5039","","","","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.80c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5040","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.5040","1992.117.5040","","","","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.80c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5041","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.5041","1992.117.5041","","","","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.80d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5042","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.5042","1992.117.5042","","","","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.80d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5042.rev.width175.jpg","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5043","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.5043","1992.117.5043","","","","","","Banque de France","","France--Fifth Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.81b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5044","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.5044","1992.117.5044","","","","","","Banque de France","","France--Fifth Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.81c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5045","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.5045","1992.117.5045","","","","","","Banque de France","","France--Fifth Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.81c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:57Z"
"http://numismatics.org/collection/1992.117.5046","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.5046","1992.117.5046","","","","","","Banque de France","","France--Fifth Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.81f","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5047","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5047","1992.117.5047","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5048","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5048","1992.117.5048","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5049","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5049","1992.117.5049","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5050","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5050","1992.117.5050","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5051","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5051","1992.117.5051","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5052","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5052","1992.117.5052","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5053","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5053","1992.117.5053","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5054","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5054","1992.117.5054","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5055","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5055","1992.117.5055","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5068","Paper 50 Nouveaux Francs of Institut d'Emission des Departments d'Outre-Mer, Paris (France), 1963. 1992.117.5068","1992.117.5068","","1963","1963","","","Institut d'Emission des Departments d'Outre-Mer","Martinique (Martinique)","France--Fifth Republic","","","50 Nouveaux Francs","Latin American","Paper Money","","","","","Paper","Paris (France)","","","","Guadeloupe||French Guiana||Martinique","","","","Pick French Antilles.6","","","","","","","","CINQUANTE/ NOUVEAUX FRANCS -- REPUBLIQUE FRANCAISE -- 50 NF/ E.2 -- 53621/ LE DIRECTEUR/ GENERAL,/ [signature]/ LE PRESIDENT DU CONSEIL/ DE SURVEILLANCE,/ [signature]/ INSTITUTE D'EMISSION DES DEPARTMENTS D'OUTRE-MER","","REPUBLIQUE FRANCAISE -- 50 NF/ CINQUANTE/ NOUVEAUX FRANCS/ NSTITUTE D'EMISSION DES DEPARTMENTS D'OUTRE-MER","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5068.rev.width175.jpg","2022-09-20T05:54:01Z"
"http://numismatics.org/collection/1985.32.53","Aluminum bronze 20 franc, France (Paris (France)), 1950. 1985.32.53","1985.32.53","","1950","1950","","","","","France--Fifth Republic","","","20 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 865","","","","","","","","","","","","","","","24.0","3.961","","","2022-09-02T07:42:58Z"
"http://numismatics.org/collection/1979.8.1","Aluminum bronze 5 centime, France (Paris (France)), 1977. 1979.8.1","1979.8.1","","1977","1977","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.971","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1979.8.2","Aluminum bronze 5 centime, France (Paris (France)), 1974. 1979.8.2","1979.8.2","","1974","1974","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.009","","","2022-09-02T05:04:10Z"
"http://numismatics.org/collection/1979.8.3","Aluminum bronze 5 centime, France (Paris (France)), 1975. 1979.8.3","1979.8.3","","1975","1975","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.01","","","2022-09-02T05:04:11Z"
"http://numismatics.org/collection/1979.8.4","Nickel franc, France (Pessac), 1975. 1979.8.4","1979.8.4","","1975","1975","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.985","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1979.8.5","Nickel franc, France (Pessac), 1976. 1979.8.5","1979.8.5","","1976","1976","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.03","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1978.47.1","Aluminum bronze 5 centime, France (Paris (France)), 1976. 1978.47.1","1978.47.1","","1976","1976","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.035","","","2022-09-02T04:48:08Z"
"http://numismatics.org/collection/1987.66.1","Silver 100 franc, France (Paris (France)), 1986. 1987.66.1","1987.66.1","","1986","1986","","","","","France--Fifth Republic","","","100 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 901","","","","","","","","","Statue of liberty facing, rt. arm 3/4 in view","","liberty cap above pole and slogan of Fr. Revol.","","","","32.0","14.969","","","2022-09-20T03:55:35Z"
"http://numismatics.org/collection/1988.35.6","Nickel 2 franc, France (Pessac), 1981. 1988.35.6","1988.35.6","","1981","1981","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","","","26.0","7.473","","","2022-09-20T04:03:51Z"
"http://numismatics.org/collection/1988.35.7","Nickel 2 franc, France (Pessac), 1982. 1988.35.7","1988.35.7","","1982","1982","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","","","26.0","7.433","","","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1988.35.8","Nickel 2 franc, France (Pessac), 1983. 1988.35.8","1988.35.8","","1983","1983","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","","","26.0","7.424","","","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1977.181.10","Aluminum bronze 5 centime, France (Paris (France)), 1976. 1977.181.10","1977.181.10","","1976","1976","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.999","","","2022-09-02T04:11:53Z"
"http://numismatics.org/collection/1977.181.11","Aluminum bronze 10 centime, France (Paris (France)), 1975. 1977.181.11","1977.181.11","","1975","1975","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","3.003","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1977.181.12","Aluminum bronze 20 centime, France (Paris (France)), 1976. 1977.181.12","1977.181.12","","1976","1976","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.0","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1977.181.13","Nickel 1/2 franc, France (Pessac), 1976. 1977.181.13","1977.181.13","","1976","1976","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.529","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1977.181.14","Nickel 1/2 franc, France (Paris (France)), 1973. 1977.181.14","1977.181.14","","1973","1973","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.439","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1977.181.15","Nickel franc, France (Paris (France)), 1971. 1977.181.15","1977.181.15","","1971","1971","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.01","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1991.55.21","Nickel franc, France (Pessac), 1974. 1991.55.21","1991.55.21","","1974","1974","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 474","","","","","","","","REPUBLIQUE FRANCAISE","the sower of Roty","LIBERTE EGALITE FRATERNITE 1 FRANC","olive branch; big berries","","","","24.0","6.052","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.55.22","Nickel brass 10 franc, France (Paris (France)), 1977. 1991.55.22","1991.55.22","","1977","1977","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gadoury 814","","","","","","","","REPUBLIQUE FRANCAISE","map of France and bolt of lightning","10 FRANCES","long distance electricity transmission equipment","","","","27.0","10.0","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.55.32","Paper 10 franc of Berlioz, Hector, France, 1976. 1991.55.32","1991.55.32","","1976","1976","Berlioz, Hector","","","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","Pick 83c","","","","","","","","BANQUE DE FRANCE HECTOR BERLIOZ","Hector Berlioz","BANQUE DE FRANCE","Hector Berlioz","","","","99.0","","","","2022-09-20T04:21:13Z"
"http://numismatics.org/collection/1991.82.13","Nickel franc, France (Paris (France)), 1978. 1991.82.13","1991.82.13","","1978","1978","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","REPUBLIQUE FRANCAISE","the sower of Roty","LIBERTE EGALITE FRATERNITE 1 FRANC","olive branch; big berries","","","6","24.0","6.024","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.14","Nickel brass 10 franc, France (Paris (France)), 1976. 1991.82.14","1991.82.14","","1976","1976","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gadoury 814","","","","","","","","REPUBLIQUE FRANCAISE","map of France and bolt of lightning","10 FRANCS","long distance electricity transmission equipment","","","6","27.0","10.005","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.15","Nickel 2 franc, France (Pessac), 1980. 1991.82.15","1991.82.15","","1980","1980","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty in hexagonal border","2 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","25.0","7.483","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.16","Nickel 2 franc, France (Pessac), 1979. 1991.82.16","1991.82.16","","1979","1979","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty in hexagonal border","2 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","25.0","7.534","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.17","Nickel/Cupronickel 5 franc, France (Paris (France)), 1972. 1991.82.17","1991.82.17","","1972","1972","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Nickel||Cupronickel","Paris (France)","","","","France","","","","Gadoury 771","","","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty","5 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","29.0","10.014","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.18","Aluminum bronze/Nickel 10 franc, France (Paris (France)), 1989. 1991.82.18","1991.82.18","","1989","1989","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze||Nickel","Paris (France)","","","","France","","","","Gadoury 827","","","","","","","","RF","naked youth carrying torch with star on head","LIBERTE EGALITE FRATERNITE 10 F date","the numeral 10","","","6","24.0","6.513","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.19","Aluminum bronze 20 centime, France (Paris (France)), 1974. 1991.82.19","1991.82.19","","1974","1974","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE LAGGRIFOUL","Marianne wearing liberty cap with wind-blown hair","LIBERTE EGALITE FRATERNITE 20 CENTIMES 1974","the numeral 20","","","6","23.0","3.978","","","2022-09-20T04:22:50Z"
"http://numismatics.org/collection/1991.89.9","Aluminum bronze 10 centime, France (Paris (France)), 1986. 1991.89.9","1991.89.9","","1986","1986","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","REPUBLIQUE FRANCAISE","Liberty (Marianne) in profile left","LIBERTE EGALITE FRATERNITE 10 CENTIMES 1986","value in wreath","","","6","21.0","3.008","","","2022-09-20T04:23:19Z"
