"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34343","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34343","1944.100.34343","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34343.rev.width175.jpg","2022-08-31T05:07:55Z"
"http://numismatics.org/collection/1944.100.34344","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34344","1944.100.34344","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.rev.width175.jpg","2022-08-31T05:07:55Z"
"http://numismatics.org/collection/1944.100.34345","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34345","1944.100.34345","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34346","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34346","1944.100.34346","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34346.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34347","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34347","1944.100.34347","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34348","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34348","1944.100.34348","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34349","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34349","1944.100.34349","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34350","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34350","1944.100.34350","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34351","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34351","1944.100.34351","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34351.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34352","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34352","1944.100.34352","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34352.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34353","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34353","1944.100.34353","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34353.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34354","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34354","1944.100.34354","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34355","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34355","1944.100.34355","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34356","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34356","1944.100.34356","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34356.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34357","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34357","1944.100.34357","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34357.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34358","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34358","1944.100.34358","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34359","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34359","1944.100.34359","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34360","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34360","1944.100.34360","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34361","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34361","1944.100.34361","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34386","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34386","1944.100.34386","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width175.jpg","2022-08-31T05:08:06Z"
"http://numismatics.org/collection/1944.100.34387","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34387","1944.100.34387","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34387.rev.width175.jpg","2022-08-31T05:08:06Z"
"http://numismatics.org/collection/1944.100.34390","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34390","1944.100.34390","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width175.jpg","2022-08-31T05:08:07Z"
"http://numismatics.org/collection/1944.100.34391","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34391","1944.100.34391","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34391.rev.width175.jpg","2022-08-31T05:08:07Z"
"http://numismatics.org/collection/1944.100.34393","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34393","1944.100.34393","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width175.jpg","2022-08-31T05:08:08Z"
"http://numismatics.org/collection/1944.100.34394","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34394","1944.100.34394","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","23.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width175.jpg","2022-08-31T05:08:08Z"
"http://numismatics.org/collection/1944.100.34396","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34396","1944.100.34396","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width175.jpg","2022-08-31T05:08:09Z"
"http://numismatics.org/collection/1944.100.34397","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34397","1944.100.34397","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width175.jpg","2022-08-31T05:08:09Z"
"http://numismatics.org/collection/1944.100.34399","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34399","1944.100.34399","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34399.rev.width175.jpg","2022-08-31T05:08:09Z"
"http://numismatics.org/collection/1944.100.34400","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34400","1944.100.34400","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width175.jpg","2022-08-31T05:08:10Z"
"http://numismatics.org/collection/1944.100.34401","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34401","1944.100.34401","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34401.rev.width175.jpg","2022-08-31T05:08:10Z"
"http://numismatics.org/collection/1944.100.34402","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34402","1944.100.34402","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34402.rev.width175.jpg","2022-08-31T05:08:10Z"
"http://numismatics.org/collection/1944.100.34403","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34403","1944.100.34403","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34403.rev.width175.jpg","2022-08-31T05:08:11Z"
"http://numismatics.org/collection/1944.100.34404","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34404","1944.100.34404","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34404.rev.width175.jpg","2022-08-31T05:08:11Z"
"http://numismatics.org/collection/1944.100.34405","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34405","1944.100.34405","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34405.rev.width175.jpg","2022-08-31T05:08:11Z"
"http://numismatics.org/collection/1944.100.34406","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34406","1944.100.34406","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34406.rev.width175.jpg","2022-08-31T05:08:11Z"
"http://numismatics.org/collection/1944.100.34407","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34407","1944.100.34407","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34407.rev.width175.jpg","2022-08-31T05:08:11Z"
"http://numismatics.org/collection/1944.100.34408","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34408","1944.100.34408","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34408.rev.width175.jpg","2022-08-31T05:08:12Z"
