"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36218","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36218","1944.100.36218","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","21.8","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36218.rev.width175.jpg","2024-05-13T01:00:34Z"
"http://numismatics.org/collection/1944.100.36220","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36220","1944.100.36220","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.75","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.rev.width175.jpg","2024-05-13T01:00:36Z"
"http://numismatics.org/collection/1944.100.36221","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36221","1944.100.36221","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","5","21.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36221.rev.width175.jpg","2024-05-13T01:00:37Z"
"http://numismatics.org/collection/1944.100.36222","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36222","1944.100.36222","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.3","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36222.rev.width175.jpg","2024-05-13T01:00:38Z"
"http://numismatics.org/collection/1944.100.36223","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36223","1944.100.36223","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","7","20.65","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.rev.width175.jpg","2024-05-13T01:00:39Z"
"http://numismatics.org/collection/1944.100.36225","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36225","1944.100.36225","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36225.rev.width175.jpg","2024-05-13T01:00:40Z"
"http://numismatics.org/collection/1944.100.36226","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36226","1944.100.36226","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","19.65","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36226.rev.width175.jpg","2024-05-13T01:00:41Z"
"http://numismatics.org/collection/1944.100.36227","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36227","1944.100.36227","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36227.rev.width175.jpg","2024-05-13T01:00:42Z"
"http://numismatics.org/collection/1944.100.36228","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36228","1944.100.36228","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","3","21.1","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36228.rev.width175.jpg","2024-05-13T01:00:43Z"
"http://numismatics.org/collection/1944.100.36229","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36229","1944.100.36229","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.25","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36229.rev.width175.jpg","2024-05-13T01:00:45Z"
"http://numismatics.org/collection/1944.100.36230","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36230","1944.100.36230","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.15","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.rev.width175.jpg","2024-05-13T01:00:45Z"
"http://numismatics.org/collection/1944.100.36231","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36231","1944.100.36231","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36231.rev.width175.jpg","2024-05-13T01:00:46Z"
"http://numismatics.org/collection/1944.100.36232","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36232","1944.100.36232","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.25","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36232.rev.width175.jpg","2024-05-13T01:00:48Z"
"http://numismatics.org/collection/1944.100.36233","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36233","1944.100.36233","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.75","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.rev.width175.jpg","2024-05-13T01:00:49Z"
"http://numismatics.org/collection/1944.100.36234","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36234","1944.100.36234","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.5","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36234.rev.width175.jpg","2024-05-13T01:00:50Z"
"http://numismatics.org/collection/1944.100.36235","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36235","1944.100.36235","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.35","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36235.rev.width175.jpg","2024-05-13T01:00:51Z"
"http://numismatics.org/collection/1944.100.36238","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36238","1944.100.36238","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.4","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.rev.width175.jpg","2024-05-13T01:00:53Z"
"http://numismatics.org/collection/1944.100.36240","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36240","1944.100.36240","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.rev.width175.jpg","2024-05-13T01:00:54Z"
"http://numismatics.org/collection/1944.100.36241","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36241","1944.100.36241","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","22.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.rev.width175.jpg","2024-05-13T01:00:55Z"
"http://numismatics.org/collection/1944.100.36242","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36242","1944.100.36242","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","23.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.rev.width175.jpg","2024-05-13T01:00:56Z"
"http://numismatics.org/collection/1944.100.36243","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36243","1944.100.36243","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36243.rev.width175.jpg","2024-05-13T01:00:57Z"
"http://numismatics.org/collection/1944.100.36244","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36244","1944.100.36244","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36244.rev.width175.jpg","2024-05-13T01:00:58Z"
"http://numismatics.org/collection/1944.100.36245","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36245","1944.100.36245","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.rev.width175.jpg","2024-05-13T01:00:59Z"
"http://numismatics.org/collection/1944.100.36246","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36246","1944.100.36246","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.15","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.rev.width175.jpg","2024-05-13T01:01:00Z"
