"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43878","Copper alloy kopek of Alexander II, Russia, 1879. 0000.999.43878","0000.999.43878","","1879","1879","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.097","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43914","Copper kopek of Alexander III, Russia, 1882. 0000.999.43914","0000.999.43914","","1882","1882","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.271","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43915","Copper kopek of Alexander III, Russia, 1883. 0000.999.43915","0000.999.43915","","1883","1883","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.rev.width175.jpg","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43916","Copper kopek of Alexander III, Russia, 1885. 0000.999.43916","0000.999.43916","","1885","1885","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.125","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43917","Copper kopek of Alexander III, Russia, 1886. 0000.999.43917","0000.999.43917","","1886","1886","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.14","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43919","Copper kopek of Alexander III, Russia, 1889. 0000.999.43919","0000.999.43919","","1889","1889","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.469","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43929","Copper alloy kopek of Nicholas II, Russia, 1898. 0000.999.43929","0000.999.43929","","1898","1898","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.322","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43930","Copper alloy kopek of Nicholas II, Russia, 1904. 0000.999.43930","0000.999.43930","","1904","1904","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.373","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43931","Copper alloy kopek of Nicholas II, Russia, 1910. 0000.999.43931","0000.999.43931","","1910","1910","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.313","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43932","Copper alloy kopek of Nicholas II, Russia, 1911. 0000.999.43932","0000.999.43932","","1911","1911","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.346","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43933","Copper alloy kopek of Nicholas II, Russia, 1916. 0000.999.43933","0000.999.43933","","1916","1916","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.3","Russia","","","","","","","","","","","","","22.0","3.234","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43955","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1775. 0000.999.43955","0000.999.43955","","1775","1775","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","Brekke 404","Russia","","","","","","","","","","","","","25.0","6.783","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.5103","Copper alloy kopek, Russia, 1924. 0000.999.5103","0000.999.5103","","1924","1924","","","","","","kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.76","Russia","","","","","","","","","","","","","22.0","3.055","","","2022-08-30T02:39:29Z"
"http://numismatics.org/collection/1933.86.6","Copper alloy kopek of Nicholas I, Russia, 1843. 1933.86.6","1933.86.6","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","7.871","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.999.1006","Copper alloy kopek of Nicholas I, Russia, 1845. 1933.999.1006","1933.999.1006","","1845","1845","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","12.718","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.rev.width175.jpg","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1010","Copper alloy kopek of Alexander II, Russia, 1874. 1933.999.1010","1933.999.1010","","1874","1874","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.199","","","2022-08-30T07:21:09Z"
"http://numismatics.org/collection/1933.999.1021","Copper kopek of Alexander III, Russia, 1888. 1933.999.1021","1933.999.1021","","1888","1888","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1022","Copper kopek of Alexander III, Russia, 1894. 1933.999.1022","1933.999.1022","","1894","1894","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.188","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1935.78.43","Copper kopek of Peter I, Russia, 1712. 1935.78.43","1935.78.43","","1712","1712","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","26.0","8.201","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1935.78.46","Copper alloy kopek of Nicholas I, Russia, 1830. 1935.78.46","1935.78.46","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 136.2","Russia","","","","","","","","","","","","","26.0","8.032","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.999.682","Copper alloy kopek of Nicholas I, Russia, 1855. 1935.999.682","1935.999.682","","1855","1855","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.748","","","2022-08-30T07:57:00Z"
"http://numismatics.org/collection/1927.196.1","Silver kopek of Ivan IV, Russia tsardom (Moscow), 1547 - 1584. 1927.196.1","1927.196.1","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 80.8","Russia","","","","","","","","","","","","","","0.688","https://numismatics.org/collectionimages/19001949/1927/1927.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.196.1.rev.width175.jpg","2022-08-30T06:37:19Z"
"http://numismatics.org/collection/1927.196.2","Silver kopek of Ivan IV, Russia tsardom (Moscow), 1547 - 1584. 1927.196.2","1927.196.2","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 80.8","Russia","","","","","","","","","","","","","14.0","0.655","https://numismatics.org/collectionimages/19001949/1927/1927.196.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.196.2.rev.width175.jpg","2022-08-30T06:37:19Z"
"http://numismatics.org/collection/1927.196.3","Silver kopek of Ivan IV, Russia tsardom (Moscow), 1547 - 1584. 1927.196.3","1927.196.3","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 80.8","Russia","","","","","","","","","","","","","14.0","0.693","https://numismatics.org/collectionimages/19001949/1927/1927.196.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.196.3.rev.width175.jpg","2022-08-30T06:37:19Z"
"http://numismatics.org/collection/1927.196.4","Silver kopek of Vasilii Shuisky, Russia tsardom (Moscow), 1606 - 1610. 1927.196.4","1927.196.4","","1606","1610","","Vasilii Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","13.0","0.67","https://numismatics.org/collectionimages/19001949/1927/1927.196.4.obv.width175.jpg","","2022-08-30T06:37:19Z"
"http://numismatics.org/collection/1927.95.69","Copper kopek of Paul I, Russia, 1799. 1927.95.69","1927.95.69","","1799","1799","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","28.0","9.986","","","2022-08-30T06:38:35Z"
"http://numismatics.org/collection/1934.131.20","Copper kopek of Peter I, Russia, 1707. 1934.131.20","1934.131.20","","1707","1707","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","27.0","7.635","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.rev.width175.jpg","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.131.21","Copper kopek of Peter I, Russia, 1714. 1934.131.21","1934.131.21","","1714","1714","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","26.0","7.918","","","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.7.8","Aluminum bronze kopek, Russia, 1932. 1934.7.8","1934.7.8","","1932","1932","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.959","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.76.52","Copper alloy kopek of Nicholas I, Russia, 1837. 1934.76.52","1934.76.52","","1837","1837","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","3.94","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.94.33","Aluminum bronze kopek, Soviet Union, 1927. 1934.94.33","1934.94.33","","1927","1927","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.954","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1920.209.10","Copper kopek of Alexander III, Russia, 1891. 1920.209.10","1920.209.10","","1891","1891","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.143","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1922.151.16","Copper alloy kopek of Nicholas II, Russia, 1903. 1922.151.16","1922.151.16","","1903","1903","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.342","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1932.137.95","Copper kopek of Elizabeth, Russia, 1757. 1932.137.95","1932.137.95","","1757","1757","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","30.0","18.799","","","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1931.120.104","Copper kopek of Peter I, Russia, 1708. 1931.120.104","1931.120.104","","1708","1708","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","27.0","6.906","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.122","Copper alloy kopek of Nicholas I, Russia, 1854. 1931.120.122","1931.120.122","","1854","1854","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.208","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.129","Copper alloy kopek of Alexander II, Russia, 1857. 1931.120.129","1931.120.129","","1857","1857","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.949","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.130","Copper alloy kopek of Alexander II, Russia, 1864. 1931.120.130","1931.120.130","","1864","1864","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.672","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.999.575","Copper alloy kopek of Alexander II, Russia, 1869. 1931.999.575","1931.999.575","","1869","1869","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.145","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1932.1.31","Aluminum bronze kopek, Russia, 1928. 1932.1.31","1932.1.31","","1928","1928","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T07:08:58Z"
"http://numismatics.org/collection/1923.27.16","Copper alloy kopek of Nicholas II, Russia, 1896. 1923.27.16","1923.27.16","","1896","1896","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.268","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.rev.width175.jpg","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1933.65.20","Copper kopek of Alexander I, Russia, 1811. 1933.65.20","1933.65.20","","1811","1811","","Alexander I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Ust'-Izhora (Russia)","Coin","","","","","KM Russia.117.4","Russia","","","","","","","","","","","","","26.0","6.513","","","2022-08-30T07:17:19Z"
"http://numismatics.org/collection/1932.40.17","Copper alloy kopek of Nicholas II, Russia, 1915. 1932.40.17","1932.40.17","","1915","1915","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.3","Russia","","","","","","","","","","","","","22.0","3.207","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1932.999.1116","Copper alloy kopek of Nicholas I, Russia, 1840. 1932.999.1116","1932.999.1116","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","8.824","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1120","Copper alloy kopek of Alexander II, Russia, 1855. 1932.999.1120","1932.999.1120","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.526","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1133","Copper alloy kopek of Nicholas II, Russia, 1897. 1932.999.1133","1932.999.1133","","1897","1897","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.225","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1134","Copper alloy kopek of Nicholas II, Russia, 1901. 1932.999.1134","1932.999.1134","","1901","1901","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.345","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1135","Copper alloy kopek of Nicholas II, Russia, 1906. 1932.999.1135","1932.999.1135","","1906","1906","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.229","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1136","Copper alloy kopek of Nicholas II, Russia, 1909. 1932.999.1136","1932.999.1136","","1909","1909","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.182","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1137","Copper alloy kopek of Nicholas II, Russia, 1912. 1932.999.1137","1932.999.1137","","1912","1912","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.364","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1927.122.4","Copper kopek of Catherine I, Russia, 1726. 1927.122.4","1927.122.4","","1726","1726","","Catherine I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","F","","","","","","Russia","","","","","","","","","","","","","","11.344","https://numismatics.org/collectionimages/19001949/1927/1927.122.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.4.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.170.4","Copper alloy kopek of Nicholas II, Russia, 1913. 1927.170.4","1927.170.4","","1913","1913","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.277","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1928.59.75","Copper kopek of Elizabeth, Russia, 1755. 1928.59.75","1928.59.75","","1755","1755","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","33.0","16.933","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.rev.width175.jpg","2022-08-30T06:41:45Z"
"http://numismatics.org/collection/1928.95.1","Copper alloy kopek, Russia, 1924. 1928.95.1","1928.95.1","","1924","1924","","","","","","kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.76","Russia","","","","","","","","","","","","","22.0","3.285","","","2022-08-30T06:42:39Z"
"http://numismatics.org/collection/1927.157.1","Aluminum bronze kopek, Russia, 1926. 1927.157.1","1927.157.1","","1926","1926","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.971","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1929.19.12","Copper alloy kopek of Alexander II, Russia, 1856. 1929.19.12","1929.19.12","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.913","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.19.13","Copper alloy kopek of Alexander II, Russia, 1859. 1929.19.13","1929.19.13","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.67.5","Copper alloy kopek of Nicholas I, Russia, 1843. 1929.67.5","1929.67.5","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","9.625","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.85.210","Copper alloy kopek of Nicholas I, Russia, 1842. 1929.85.210","1929.85.210","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","9.643","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.211","Copper alloy kopek of Nicholas I, Russia, 1850. 1929.85.211","1929.85.211","","1850","1850","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.896","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1930.115.170","Copper kopek of Peter II, Russia, 1728. 1930.115.170","1930.115.170","","1728","1728","","Peter II","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.185.2","Russia","","","","","","","","","","","","","20.0","3.9","","","2022-08-30T06:54:49Z"
"http://numismatics.org/collection/1930.125.5","Copper alloy kopek of Nicholas I, Russia, 1828. 1930.125.5","1930.125.5","","1828","1828","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","6.288","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.rev.width175.jpg","2022-08-30T06:55:15Z"
"http://numismatics.org/collection/1929.109.245","Copper alloy kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1878. 1929.109.245","1929.109.245","","1878","1878","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.258","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/0000.999.42027","Iron kopek, Oberbefehlshaber im Osten (Berlin), 1916. 0000.999.42027","0000.999.42027","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Berlin","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.871","","","2022-08-30T02:04:58Z"
"http://numismatics.org/collection/0000.999.42028","Iron kopek, Oberbefehlshaber im Osten (Berlin), 1916. 0000.999.42028","0000.999.42028","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Berlin","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.42028.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42028.rev.width175.jpg","2022-08-30T02:04:58Z"
"http://numismatics.org/collection/1921.54.1571","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1771. 1921.54.1571","1921.54.1571","","1771","1771","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","Brekke 396","Russia","","","","","","","","","","","","","25.0","7.272","","","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1943.24.1","Aluminum bronze kopek, Russia, 1938. 1943.24.1","1943.24.1","","1938","1938","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.2","Aluminum bronze kopek, Russia, 1940. 1943.24.2","1943.24.2","","1940","1940","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","0.992","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.47.4","Copper alloy kopek of Nicholas II, Russia, 1902. 1943.47.4","1943.47.4","","1902","1902","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.205","","","2022-08-31T02:28:41Z"
"http://numismatics.org/collection/1945.42.826","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 1945.42.826","1945.42.826","","1777","1777","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","Brekke 408","Russia","","","","","","","","","","","","","25.0","6.362","https://numismatics.org/collectionimages/19001949/1945/1945.42.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.826.rev.width175.jpg","2022-09-01T02:43:04Z"
"http://numismatics.org/collection/1947.19.107","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.19.107","1947.19.107","","1899","1899","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.341","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1942.47.27","Copper kopek of Elizabeth, Russia, 1755. 1942.47.27","1942.47.27","","1755","1755","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","","Russia","","","","","","","","","","","","","33.0","18.503","https://numismatics.org/collectionimages/19001949/1942/1942.47.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.47.27.rev.width175.jpg","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1942.84.105","Copper alloy kopek of Catherine II, Russia, 1788. 1942.84.105","1942.84.105","","1788","1788","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","Moscow (Russia)","Coin","","","","","KM Russia.57.4","Russia","","","","","","","","","","","","","28.0","9.202","","","2022-08-31T02:24:57Z"
