"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.90.11","Silver dollar, Ottawa, 1955. 1956.90.11","1956.90.11","","1953","1955","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","","","12","36.0","23.34","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.12","Silver dollar, Ottawa, 1956. 1956.90.12","1956.90.12","","1953","1956","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","","","12","36.0","23.495","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.2","Copper alloy cent, Ottawa, 1956. 1956.90.2","1956.90.2","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.3","Nickel 5 cent, Ottawa, 1955. 1956.90.3","1956.90.3","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.4","Nickel 5 cent, Ottawa, 1956. 1956.90.4","1956.90.4","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.5","Silver 10 cent, Ottawa, 1955. 1956.90.5","1956.90.5","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.6","Silver 10 cent, Ottawa, 1956. 1956.90.6","1956.90.6","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.7","Silver 25 cent, Ottawa, 1955. 1956.90.7","1956.90.7","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.8","Silver 25 cent, Ottawa, 1956. 1956.90.8","1956.90.8","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.9","Silver 50 cent, Ottawa, 1956. 1956.90.9","1956.90.9","","1953","1956","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","","","30.0","11.679","","","2022-09-01T07:01:17Z"
"http://numismatics.org/collection/1957.104.2","Silver 10 cent, Ottawa, 1921. 1957.104.2","1957.104.2","","1921","1921","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:01:28Z"
"http://numismatics.org/collection/1957.104.3","Silver 10 cent, Ottawa, 1930. 1957.104.3","1957.104.3","","1930","1930","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T07:01:29Z"
"http://numismatics.org/collection/1956.57.1","Silver 50 cent, Ottawa, 1916. 1956.57.1","1956.57.1","","1916","1916","","","","","","","George V","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.10","Silver 25 cent, Ottawa, 1936. 1956.57.10","1956.57.10","","1936","1936","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.11","Silver 10 cent, Ottawa, 1934. 1956.57.11","1956.57.11","","1934","1934","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.12","Nickel 5 cent, Ottawa, 1936. 1956.57.12","1956.57.12","","1936","1936","","","","","","","George V","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.13","Silver 25 cent, Ottawa, 1942. 1956.57.13","1956.57.13","","1942","1942","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.14","Silver 25 cent, Ottawa, 1949. 1956.57.14","1956.57.14","","1949","1949","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T06:59:39Z"
"http://numismatics.org/collection/1956.57.15","Silver 10 cent, Ottawa, 1950. 1956.57.15","1956.57.15","","1950","1950","","","","","","","George VI","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / 10 cents","schooner, BLUENOSE, l.","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.16","Silver 10 cent, Ottawa, 1951. 1956.57.16","1956.57.16","","1951","1951","","","","","","","George VI","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / 10 cents","schooner, BLUENOSE, l.","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.17","Nickel 5 cent, Ottawa, 1949. 1956.57.17","1956.57.17","","1949","1949","","","","","","","George VI","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","5 CENTS / CANADA / (DATE)","beaver on rock ctr., maple leaves flanking value","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.18","Copper alloy cent, Ottawa, 1951. 1956.57.18","1956.57.18","","1951","1951","","","","","","","George VI","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.2","Silver 50 cent, Ottawa, 1919. 1956.57.2","1956.57.2","","1919","1919","","","","","","","George V","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1956.57.3","Silver 25 cent, Ottawa, 1915. 1956.57.3","1956.57.3","","1915","1915","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.4","Silver 25 cent, Ottawa, 1916. 1956.57.4","1956.57.4","","1916","1916","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:44Z"
"http://numismatics.org/collection/1956.57.5","Silver 25 cent, Ottawa, 1928. 1956.57.5","1956.57.5","","1928","1928","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1956.57.6","Silver 25 cent, Ottawa, 1929. 1956.57.6","1956.57.6","","1929","1929","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:48Z"
"http://numismatics.org/collection/1956.57.7","Silver 25 cent, Ottawa, 1930. 1956.57.7","1956.57.7","","1930","1930","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:49Z"
"http://numismatics.org/collection/1956.57.8","Silver 25 cent, Ottawa, 1931. 1956.57.8","1956.57.8","","1931","1931","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:51Z"
"http://numismatics.org/collection/1956.57.9","Silver 25 cent, Ottawa, 1933. 1956.57.9","1956.57.9","","1933","1933","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1956.62.1","Silver dollar, Ottawa, 1954. 1956.62.1","1956.62.1","","1954","1954","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","","","12","36.0","23.21","","","2022-09-01T06:59:54Z"
"http://numismatics.org/collection/1956.62.2","Silver 50 cent, Ottawa, 1954. 1956.62.2","1956.62.2","","1954","1954","","","","","","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","","12","30.0","11.67","","","2022-09-01T06:59:54Z"
"http://numismatics.org/collection/1956.62.3","Silver 25 cent, Ottawa, 1954. 1956.62.3","1956.62.3","","1954","1954","","","","","","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.52","","","","","","","","","","","","","","12","","","","","2022-09-01T06:59:55Z"
"http://numismatics.org/collection/1956.62.4","Silver 10 cent, Ottawa, 1954. 1956.62.4","1956.62.4","","1954","1954","","","","","","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.51","","","","","","","","","","","","","","12","","","","","2022-09-01T06:59:55Z"
"http://numismatics.org/collection/1956.62.5","Chromium/Nickel/Steel Coin, Ottawa, 1954. 1956.62.5","1956.62.5","","1954","1954","","","","","","","Elizabeth II","","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","KM Canada.50","","","","","","","","","","","","","","12","","","","","2022-09-01T06:59:55Z"
"http://numismatics.org/collection/1956.62.6","Copper alloy cent, Ottawa, 1954. 1956.62.6","1956.62.6","","1954","1954","","","","","","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.49","","","","","","","","","","","","","","12","","","","","2022-09-01T06:59:55Z"
"http://numismatics.org/collection/1955.54.64","Nickel 5 cent, Ottawa, 1950. 1955.54.64","1955.54.64","","1950","1950","","","","","","","George VI","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","5 CENTS / CANADA / (DATE)","beaver on rock ctr., maple leaves flanking value","","","","","","","","2022-09-01T06:14:05Z"
"http://numismatics.org/collection/1955.173.1","Silver 25 cent, Ottawa, 1951. 1955.173.1","1955.173.1","","1951","1951","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T06:10:07Z"
"http://numismatics.org/collection/1948.181.1","Copper alloy cent, Ottawa, 1948. 1948.181.1","1948.181.1","","1948","1948","","","","","","","George VI","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T03:28:54Z"
"http://numismatics.org/collection/1950.184.3","Silver 10 cent, Ottawa, 1931. 1950.184.3","1950.184.3","","1931","1931","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T04:14:06Z"
"http://numismatics.org/collection/1950.171.1","Copper alloy cent, Ottawa, 1950. 1950.171.1","1950.171.1","","1950","1950","","","","","","","George VI","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T04:13:52Z"
"http://numismatics.org/collection/1950.122.22","Silver 50 cent, Ottawa, 1917. 1950.122.22","1950.122.22","","1917","1917","","","","","","","George V","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1950.122.23","Nickel 5 cent, Ottawa, 1930. 1950.122.23","1950.122.23","","1930","1930","","","","","","","George V","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T04:10:00Z"
"http://numismatics.org/collection/1950.122.24","Cupronickel 5 cent, Ottawa, 1933. 1950.122.24","1950.122.24","","1933","1933","","","","","","","George V","5 cent","North American","Coin","","","","","Cupronickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-01T04:10:02Z"
"http://numismatics.org/collection/1950.122.25","Copper alloy cent, Ottawa, 1926. 1950.122.25","1950.122.25","","1926","1926","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.26","Silver 50 cent, Ottawa, 1937. 1950.122.26","1950.122.26","","1937","1937","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T04:10:06Z"
"http://numismatics.org/collection/1950.122.27","Silver 50 cent, Ottawa, 1938. 1950.122.27","1950.122.27","","1938","1938","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T04:10:08Z"
"http://numismatics.org/collection/1950.122.28","Silver 50 cent, Ottawa, 1939. 1950.122.28","1950.122.28","","1939","1939","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T04:10:09Z"
"http://numismatics.org/collection/1950.122.29","Silver 50 cent, Ottawa, 1940. 1950.122.29","1950.122.29","","1940","1940","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T04:10:11Z"
"http://numismatics.org/collection/1950.122.30","Silver 50 cent, Ottawa, 1941. 1950.122.30","1950.122.30","","1941","1941","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1950.122.31","Nickel 5 cent, Ottawa, 1938. 1950.122.31","1950.122.31","","1938","1938","","","","","","","George VI","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","5 CENTS / CANADA / (DATE)","beaver on rock ctr., maple leaves flanking value","","","","","","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.32","Nickel 5 cent, Ottawa, 1941. 1950.122.32","1950.122.32","","1941","1941","","","","","","","George VI","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","5 CENTS / CANADA / (DATE)","beaver on rock ctr., maple leaves flanking value","","","","","","","","2022-09-01T04:10:17Z"
"http://numismatics.org/collection/1951.14.1","Nickel 5 cent, Ottawa, 1951. 1951.14.1","1951.14.1","","1951","1951","","","","","","","George VI","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / NICKEL / 1751 - 1951 / 5 CENTS","refinery ctr, three maple leaves below","","","","","","","","2022-09-01T04:20:10Z"
"http://numismatics.org/collection/1952.79.1","Silver 50 cent, Ottawa, 1952. 1952.79.1","1952.79.1","","1952","1952","","","","","","","George VI","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","50 CENTS / CANADA (date)","arms with supporters","","","","","","","","2022-09-01T05:35:43Z"
"http://numismatics.org/collection/1952.79.2","Silver 25 cent, Ottawa, 1952. 1952.79.2","1952.79.2","","1952","1952","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T05:35:43Z"
"http://numismatics.org/collection/1952.79.3","Silver 10 cent, Ottawa, 1952. 1952.79.3","1952.79.3","","1952","1952","","","","","","","George VI","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / 10 cents","schooner, BLUENOSE, l.","","","","","","","","2022-09-01T05:35:43Z"
"http://numismatics.org/collection/1952.79.4","Chromium/Nickel/Steel 5 cent, Ottawa, 1952. 1952.79.4","1952.79.4","","1952","1952","","","","","","","George VI","5 cent","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","5 CENTS / CANADA / 1952","beaver on rock ctr., maple leaves flanking value","","","","","","","","2022-09-01T05:35:43Z"
"http://numismatics.org/collection/1952.79.5","Copper alloy cent, Ottawa, 1952. 1952.79.5","1952.79.5","","1952","1952","","","","","","","George VI","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T05:35:43Z"
"http://numismatics.org/collection/1953.23.1","Copper alloy cent, Ottawa, 1953. 1953.23.1","1953.23.1","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T05:45:26Z"
"http://numismatics.org/collection/1953.23.2","Chromium/Nickel/Steel 5 cent, Ottawa, 1953. 1953.23.2","1953.23.2","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.3","Silver 10 cent, Ottawa, 1953. 1953.23.3","1953.23.3","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.4","Silver 25 cent, Ottawa, 1953. 1953.23.4","1953.23.4","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.6","Silver 50 cent, Ottawa, 1953. 1953.23.6","1953.23.6","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","","","30.0","11.718","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.7","Silver dollar, Ottawa, 1953. 1953.23.7","1953.23.7","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","","","12","36.0","23.35","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1949.79.1","Silver 25 cent, Ottawa, 1945. 1949.79.1","1949.79.1","","1945","1945","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T04:06:32Z"
"http://numismatics.org/collection/1949.79.2","Silver 25 cent, Ottawa, 1946. 1949.79.2","1949.79.2","","1946","1946","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T04:06:33Z"
"http://numismatics.org/collection/1949.58.1","Silver dollar, Ottawa, 1946. 1949.58.1","1949.58.1","","1946","1946","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T04:04:31Z"
"http://numismatics.org/collection/1949.58.2","Silver dollar, Ottawa, 1948. 1949.58.2","1949.58.2","","1948","1948","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T04:04:32Z"
"http://numismatics.org/collection/1949.58.3","Silver 25 cent, Ottawa, 1947. 1949.58.3","1949.58.3","","1947","1947","","","","","","","George VI","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA (date) / 25 / cents","caribou head l.","","","","","","","","2022-09-01T04:04:32Z"
"http://numismatics.org/collection/1949.58.4","Silver 10 cent, Ottawa, 1946. 1949.58.4","1949.58.4","","1946","1946","","","","","","","George VI","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / 10 cents","schooner, BLUENOSE, l.","","","","","","","","2022-09-01T04:04:32Z"
"http://numismatics.org/collection/1949.58.5","Silver 10 cent, Ottawa, 1947. 1949.58.5","1949.58.5","","1947","1947","","","","","","","George VI","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / 10 cents","schooner, BLUENOSE, l.","","","","","","","","2022-09-01T04:04:32Z"
