"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35859","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35859","1944.100.35859","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.rev.width175.jpg","2022-08-31T05:16:54Z"
"http://numismatics.org/collection/1944.100.35860","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35860","1944.100.35860","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.rev.width175.jpg","2022-08-31T05:16:54Z"
"http://numismatics.org/collection/1944.100.35862","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35862","1944.100.35862","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","32.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.rev.width175.jpg","2022-08-31T05:16:56Z"
"http://numismatics.org/collection/1944.100.35863","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35863","1944.100.35863","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.5","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.rev.width175.jpg","2022-08-31T05:16:56Z"
"http://numismatics.org/collection/1944.100.35865","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35865","1944.100.35865","http://numismatics.org/pella/id/price.1194","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1194","","","Price 1194","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35865.rev.width175.jpg","2022-08-31T05:16:57Z"
"http://numismatics.org/collection/1944.100.35867","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35867","1944.100.35867","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.rev.width175.jpg","2022-08-31T05:16:58Z"
"http://numismatics.org/collection/1944.100.35871","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35871","1944.100.35871","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.rev.width175.jpg","2022-08-31T05:16:59Z"
"http://numismatics.org/collection/1944.100.35873","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35873","1944.100.35873","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.rev.width175.jpg","2022-08-31T05:17:00Z"
"http://numismatics.org/collection/1944.100.35875","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35875","1944.100.35875","http://numismatics.org/pella/id/price.1187","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1187","","","Price 1187","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35875.rev.width175.jpg","2022-08-31T05:17:00Z"
"http://numismatics.org/collection/1944.100.35880","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35880","1944.100.35880","http://numismatics.org/pella/id/price.1185","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1185","","","Price 1185","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35880.rev.width175.jpg","2022-08-31T05:17:03Z"
"http://numismatics.org/collection/1944.100.35883","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35883","1944.100.35883","http://numismatics.org/pella/id/price.1188","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1188","","","Price 1188","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","15.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35883.rev.width175.jpg","2022-08-31T05:17:05Z"
"http://numismatics.org/collection/1944.100.35884","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35884","1944.100.35884","http://numismatics.org/pella/id/price.1189","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1189","","","Price 1189","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.35884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35884.rev.width175.jpg","2022-08-31T05:17:06Z"
"http://numismatics.org/collection/1944.100.35885","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35885","1944.100.35885","http://numismatics.org/pella/id/price.1196","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1196","","","Price 1196","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.5","15.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.35885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35885.rev.width175.jpg","2022-08-31T05:17:06Z"
"http://numismatics.org/collection/1944.100.35886","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35886","1944.100.35886","http://numismatics.org/pella/id/price.1205","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1205","","","Price 1205","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35886.rev.width175.jpg","2022-08-31T05:17:07Z"
"http://numismatics.org/collection/1944.100.35887","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35887","1944.100.35887","http://numismatics.org/pella/id/price.1208","-125","-70","","Alexander III of Macedon","Herakleos","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1208","","","Price 1208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35887.rev.width175.jpg","2022-08-31T05:17:07Z"
"http://numismatics.org/collection/1944.100.35889","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35889","1944.100.35889","http://numismatics.org/pella/id/price.1201","-125","-70","","Alexander III of Macedon","Xeno(…)","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1201","","","Price 1201","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35889.rev.width175.jpg","2022-08-31T05:17:09Z"
"http://numismatics.org/collection/1944.100.35892","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35892","1944.100.35892","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35892.rev.width175.jpg","2022-08-31T05:17:11Z"
"http://numismatics.org/collection/1944.100.35893","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35893","1944.100.35893","http://numismatics.org/pella/id/price.1191","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1191","","","Price 1191","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35893.rev.width175.jpg","2022-08-31T05:17:11Z"
"http://numismatics.org/collection/1944.100.35896","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35896","1944.100.35896","http://numismatics.org/pella/id/price.1191","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1191","","","Price 1191","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35896.rev.width175.jpg","2022-08-31T05:17:12Z"
"http://numismatics.org/collection/1944.100.35898","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35898","1944.100.35898","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35898.rev.width175.jpg","2022-08-31T05:17:13Z"
"http://numismatics.org/collection/1944.100.15377","Bronze Coin, Odessus. 1944.100.15377","1944.100.15377","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","female head","","river god recliing","","","3","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.15377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15377.rev.width175.jpg","2022-08-31T03:03:00Z"
"http://numismatics.org/collection/1944.100.15378","Bronze Coin, Odessus. 1944.100.15378","1944.100.15378","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","female head","","river god reclining","","","1","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.15378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15378.rev.width175.jpg","2022-08-31T03:03:01Z"
"http://numismatics.org/collection/1944.100.15379","Bronze Coin, Odessus. 1944.100.15379","1944.100.15379","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","male head, bearded","","god on horseback","","","12","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15379.rev.width175.jpg","2022-08-31T03:03:01Z"
"http://numismatics.org/collection/1944.100.15380","Bronze Coin, Odessus. 1944.100.15380","1944.100.15380","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","male head, bearded","","god on horseback","","","12","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.15380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15380.rev.width175.jpg","2022-08-31T03:03:01Z"
"http://numismatics.org/collection/1944.100.15381","Bronze Coin, Odessus. 1944.100.15381","1944.100.15381","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","male head, bearded","","god on horseback","","","12","","7.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.15381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15381.rev.width175.jpg","2022-08-31T03:03:01Z"
"http://numismatics.org/collection/1944.100.15382","Bronze Coin, Odessus. 1944.100.15382","1944.100.15382","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","male head, bearded","","god on horseback","","","12","","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.15382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15382.rev.width175.jpg","2022-08-31T03:03:02Z"
"http://numismatics.org/collection/1944.100.15383","Bronze Coin, Odessus. 1944.100.15383","1944.100.15383","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","male head, bearded","","god on horseback","","","12","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15383.rev.width175.jpg","2022-08-31T03:03:02Z"
"http://numismatics.org/collection/1944.100.15384","Bronze Coin of Septimius Severus, Odessus, AD 193 - AD 211. 1944.100.15384","1944.100.15384","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Sept. Severus head","","Great god stg., with patera and cornucopiae, by altar","","","12","","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.15384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15384.rev.width175.jpg","2022-08-31T03:03:03Z"
"http://numismatics.org/collection/1944.100.15385","Bronze Coin of Julia Domna, Odessus, AD 193 - AD 217. 1944.100.15385","1944.100.15385","","193","217","Julia Domna","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Julia Domna head","","Demeter and Kore stg.","","","6","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.15385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15385.rev.width175.jpg","2022-08-31T03:03:03Z"
"http://numismatics.org/collection/1944.100.15386","Bronze Coin of Caracalla, Odessus, AD 211 - AD 217. 1944.100.15386","1944.100.15386","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Head","","Great god stg., with patera, by altar","","","6","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.15386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15386.rev.width175.jpg","2022-08-31T03:03:03Z"
"http://numismatics.org/collection/1944.100.15387","Bronze Coin of Caracalla, Odessus, AD 211 - AD 217. 1944.100.15387","1944.100.15387","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Head","","Great god stg., with patera, by altar","","","6","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15387.rev.width175.jpg","2022-08-31T03:03:03Z"
"http://numismatics.org/collection/1944.100.15388","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1944.100.15388","1944.100.15388","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Elagabalus head","","Great god stg., with patera, by altar","","","12","","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.15388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15388.rev.width175.jpg","2022-08-31T03:03:04Z"
"http://numismatics.org/collection/1944.100.15389","Bronze Coin of Severus Alexander, Odessus, AD 222 - AD 235. 1944.100.15389","1944.100.15389","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Alex. Severus head","","Great god stg., with patera, by altar","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.15389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15389.rev.width175.jpg","2022-08-31T03:03:04Z"
"http://numismatics.org/collection/1944.100.15390","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1944.100.15390","1944.100.15390","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian II and Sarapis heads","","Sarapis stg., with scepter","","","12","","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15390.rev.width175.jpg","2022-08-31T03:03:05Z"
"http://numismatics.org/collection/1944.100.15391","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1944.100.15391","1944.100.15391","","238","244","Gordian III","","","","","Serapis||Nemesis","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian II and Sarapis heads","","Nemesis stg., with short staff, wheel at feet","","","6","","15.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15391.rev.width175.jpg","2022-08-31T03:03:05Z"
"http://numismatics.org/collection/1944.100.15392","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1944.100.15392","1944.100.15392","","238","244","Gordian III","","","","","Serapis||Tyche","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian II and Sarapis heads","","Tyche stg., with rudder and cornucopiae","","","12","","12.82","","","2022-08-31T03:03:05Z"
"http://numismatics.org/collection/1944.100.15393","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1944.100.15393","1944.100.15393","","238","244","Gordian III","","","","","Serapis||Athena","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian II and Sarapis heads","","Athena stg.","","","6","","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.15393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15393.rev.width175.jpg","2022-08-31T03:03:06Z"
"http://numismatics.org/collection/1944.100.15394","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1944.100.15394","1944.100.15394","","238","244","Gordian III||Sabinia Tranquillina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Tyche std., with rudder and cornucopiae","","","12","","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.15394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15394.rev.width175.jpg","2022-08-31T03:03:06Z"
"http://numismatics.org/collection/1944.100.15395","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1944.100.15395","1944.100.15395","","238","244","Gordian III||Sabinia Tranquillina","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Demeter stg., with wheat ears and torch","","","6","","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.15395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15395.rev.width175.jpg","2022-08-31T03:03:06Z"
"http://numismatics.org/collection/1944.100.15396","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1944.100.15396","1944.100.15396","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Athena stg., with trident and spear","","","2","","11.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.15396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15396.rev.width175.jpg","2022-08-31T03:03:06Z"
"http://numismatics.org/collection/1944.100.15397","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1944.100.15397","1944.100.15397","","238","244","Gordian III||Sabinia Tranquillina","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","eagle","","","1","","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.15397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15397.rev.width175.jpg","2022-08-31T03:03:07Z"
"http://numismatics.org/collection/1946.124.5","Silver Coin, Odessus, 280 BCE - 200 BCE 1946.124.5","1946.124.5","http://numismatics.org/pella/id/price.1157","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1157","","","Price 1157","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.5","16.33","https://numismatics.org/collectionimages/19001949/1946/1946.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.124.5.rev.width175.jpg","2022-09-01T02:44:16Z"
