"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.4644","Silver diobol, Taras. 1944.100.4644","1944.100.4644","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1458","","","","","","","","","Athena head","","Heracles stg.","","","9","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4644.rev.width175.jpg","2022-08-31T06:40:17Z"
"http://numismatics.org/collection/1944.100.4645","Silver diobol, Taras. 1944.100.4645","1944.100.4645","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1459","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.4645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4645.rev.width175.jpg","2022-08-31T06:40:19Z"
"http://numismatics.org/collection/1944.100.4646","Silver diobol, Taras. 1944.100.4646","1944.100.4646","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1460","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4646.rev.width175.jpg","2022-08-31T06:40:21Z"
"http://numismatics.org/collection/1944.100.4647","Silver diobol, Taras. 1944.100.4647","1944.100.4647","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1461","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.4647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4647.rev.width175.jpg","2022-08-31T06:40:24Z"
"http://numismatics.org/collection/1944.100.4648","Silver diobol, Taras. 1944.100.4648","1944.100.4648","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1462","","","","","","","","","Athena head","","Heracles fighting lion","","","11","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.4648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4648.rev.width175.jpg","2022-08-31T06:40:26Z"
"http://numismatics.org/collection/1944.100.4649","Silver diobol, Taras. 1944.100.4649","1944.100.4649","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1464","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4649.rev.width175.jpg","2022-08-31T06:40:28Z"
"http://numismatics.org/collection/1944.100.4650","Silver diobol, Taras. 1944.100.4650","1944.100.4650","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1465","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4650.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.4651","Silver diobol, Taras. 1944.100.4651","1944.100.4651","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1467","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4651.rev.width175.jpg","2022-08-31T06:40:33Z"
"http://numismatics.org/collection/1944.100.4652","Silver diobol, Taras. 1944.100.4652","1944.100.4652","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1468","","","","","","","","","Athena head","","Heracles stg. holding club and lion's skin","","","3","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.4652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4652.rev.width175.jpg","2022-08-31T06:40:35Z"
"http://numismatics.org/collection/1944.100.46523","Silver diobol, Miletus. 1944.100.46523","1944.100.46523","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.08","","","2022-08-31T06:40:36Z"
"http://numismatics.org/collection/1944.100.46524","Silver diobol, Miletus. 1944.100.46524","1944.100.46524","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.19","","","2022-08-31T06:40:36Z"
"http://numismatics.org/collection/1944.100.46525","Silver diobol, Miletus. 1944.100.46525","1944.100.46525","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.23","","","2022-08-31T06:40:36Z"
"http://numismatics.org/collection/1944.100.46526","Silver diobol, Miletus. 1944.100.46526","1944.100.46526","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.23","","","2022-08-31T06:40:36Z"
"http://numismatics.org/collection/1944.100.46527","Silver diobol, Miletus. 1944.100.46527","1944.100.46527","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.81","","","2022-08-31T06:40:37Z"
"http://numismatics.org/collection/1944.100.46528","Silver diobol, Miletus. 1944.100.46528","1944.100.46528","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.13","","","2022-08-31T06:40:37Z"
"http://numismatics.org/collection/1944.100.46529","Silver diobol, Miletus. 1944.100.46529","1944.100.46529","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.04","","","2022-08-31T06:40:37Z"
"http://numismatics.org/collection/1944.100.4653","Silver diobol, Taras. 1944.100.4653","1944.100.4653","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1470","","","","","","","","","Athena head facing","","Heracles and Anteaus","","","6","","0.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4653.rev.width175.jpg","2022-08-31T06:40:37Z"
"http://numismatics.org/collection/1944.100.46530","Silver diobol, Miletus. 1944.100.46530","1944.100.46530","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.27","","","2022-08-31T06:40:38Z"
"http://numismatics.org/collection/1944.100.45666","Silver diobol, uncertain, 520 BC - 480 BC. 1944.100.45666","1944.100.45666","","-520","-480","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Rosen 376||SNGCop 357-58||SNGTurkey1 1046","","","","","","","","","Bull's head l.","","Incuse square divided by intersecting lines","","","","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.45666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45666.rev.width175.jpg","2022-08-31T06:36:50Z"
"http://numismatics.org/collection/1944.100.45685","Silver diobol, uncertain, 500 BC - 450 BC. 1944.100.45685","1944.100.45685","","-500","-450","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Weber.8576","","","","","","","","","Boar's head r.","","Bull's head r. within incuse square","","","","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45685.rev.width175.jpg","2022-08-31T06:36:57Z"
"http://numismatics.org/collection/1944.100.45689","Silver diobol, uncertain, 480 BC - 430 BC. 1944.100.45689","1944.100.45689","","-480","-430","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Rosen.398||Cf SNGTurkey1.966","","","","","","","","","Bull's head r.","","Bull's head l. within incuse square","","","","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45689.rev.width175.jpg","2022-08-31T06:36:58Z"
"http://numismatics.org/collection/1944.100.4571","Silver diobol, Taras. 1944.100.4571","1944.100.4571","","","","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1356","","","","","","","","","horse","","dolphin-rider holding distaff","","","","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4571.rev.width175.jpg","2022-08-31T06:37:05Z"
"http://numismatics.org/collection/1944.100.4572","Silver diobol, Taras. 1944.100.4572","1944.100.4572","","","","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1357","","","","","","","","","horse","","dolphin-rider holding distaff","","","","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4572.rev.width175.jpg","2022-08-31T06:37:08Z"
"http://numismatics.org/collection/1944.100.4573","Silver diobol, Taras. 1944.100.4573","1944.100.4573","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1358","","","","","","","","","Athena head","","Heracles seated, club","","","9","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4573.rev.width175.jpg","2022-08-31T06:37:11Z"
"http://numismatics.org/collection/1944.100.4574","Silver diobol, Taras. 1944.100.4574","1944.100.4574","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1360","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4574.rev.width175.jpg","2022-08-31T06:37:13Z"
"http://numismatics.org/collection/1944.100.4575","Silver diobol, Taras. 1944.100.4575","1944.100.4575","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1361","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4575.rev.width175.jpg","2022-08-31T06:37:15Z"
"http://numismatics.org/collection/1944.100.4576","Silver diobol, Taras. 1944.100.4576","1944.100.4576","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1362","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.4576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4576.rev.width175.jpg","2022-08-31T06:37:18Z"
"http://numismatics.org/collection/1944.100.4577","Silver diobol, Taras. 1944.100.4577","1944.100.4577","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1364","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4577.rev.width175.jpg","2022-08-31T06:37:23Z"
"http://numismatics.org/collection/1944.100.4578","Silver diobol, Taras. 1944.100.4578","1944.100.4578","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1366","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.4578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4578.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.4579","Silver diobol, Taras. 1944.100.4579","1944.100.4579","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1367","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.4579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4579.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.4580","Silver diobol, Taras. 1944.100.4580","1944.100.4580","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1369","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.4580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4580.rev.width175.jpg","2022-08-31T06:37:39Z"
"http://numismatics.org/collection/1944.100.4581","Silver diobol, Taras. 1944.100.4581","1944.100.4581","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1373","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.4581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4581.rev.width175.jpg","2022-08-31T06:37:42Z"
"http://numismatics.org/collection/1944.100.4582","Silver diobol, Taras. 1944.100.4582","1944.100.4582","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1374","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.4582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4582.rev.width175.jpg","2022-08-31T06:37:44Z"
"http://numismatics.org/collection/1944.100.4583","Silver diobol, Taras. 1944.100.4583","1944.100.4583","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1375","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4583.rev.width175.jpg","2022-08-31T06:37:46Z"
"http://numismatics.org/collection/1944.100.4584","Silver diobol, Taras. 1944.100.4584","1944.100.4584","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1377","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4584.rev.width175.jpg","2022-08-31T06:37:49Z"
"http://numismatics.org/collection/1944.100.4585","Silver diobol, Taras. 1944.100.4585","1944.100.4585","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1378","","","","","","","","","Athena head","","Heracles fighting lion|club","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4585.rev.width175.jpg","2022-08-31T06:37:51Z"
"http://numismatics.org/collection/1944.100.4586","Silver diobol, Taras. 1944.100.4586","1944.100.4586","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1379","","","","","","","","","Athena head","","Heracles fighting lion","","","11","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.4586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4586.rev.width175.jpg","2022-08-31T06:37:53Z"
"http://numismatics.org/collection/1944.100.4587","Silver diobol, Taras. 1944.100.4587","1944.100.4587","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1381","","","","","","","","","Athena head","","Heracles fighting lion|club","","","11","","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.4587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4587.rev.width175.jpg","2022-08-31T06:37:55Z"
"http://numismatics.org/collection/1944.100.45872","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45872","1944.100.45872","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45872.rev.width175.jpg","2022-08-31T06:37:56Z"
"http://numismatics.org/collection/1944.100.45873","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45873","1944.100.45873","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.45873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45873.rev.width175.jpg","2022-08-31T06:37:56Z"
"http://numismatics.org/collection/1944.100.45874","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45874","1944.100.45874","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45874.rev.width175.jpg","2022-08-31T06:37:56Z"
"http://numismatics.org/collection/1944.100.45875","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45875","1944.100.45875","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.45875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45875.rev.width175.jpg","2022-08-31T06:37:57Z"
"http://numismatics.org/collection/1944.100.45876","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45876","1944.100.45876","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45876.rev.width175.jpg","2022-08-31T06:37:57Z"
"http://numismatics.org/collection/1944.100.45877","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45877","1944.100.45877","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45877.rev.width175.jpg","2022-08-31T06:37:57Z"
"http://numismatics.org/collection/1944.100.45878","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45878","1944.100.45878","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.12","","","2022-08-31T06:37:57Z"
"http://numismatics.org/collection/1944.100.45879","Silver diobol, Clazomenae, 500 BC - 400 BC. 1944.100.45879","1944.100.45879","","-500","-400","","","","","","Gorgon","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","bull forepart winged r.","","gorgoneion within incuse square","","","","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.45879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45879.rev.width175.jpg","2022-08-31T06:37:57Z"
"http://numismatics.org/collection/1944.100.4588","Silver diobol, Taras. 1944.100.4588","1944.100.4588","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1383","","","","","","","","","Athena head","","Heracles fighting lion","","","","12.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4588.rev.width175.jpg","2022-08-31T06:37:58Z"
"http://numismatics.org/collection/1944.100.4589","Silver diobol, Taras. 1944.100.4589","1944.100.4589","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1385","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.4589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4589.rev.width175.jpg","2022-08-31T06:38:00Z"
"http://numismatics.org/collection/1944.100.4590","Silver diobol, Taras. 1944.100.4590","1944.100.4590","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1386","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.4590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4590.rev.width175.jpg","2022-08-31T06:38:02Z"
"http://numismatics.org/collection/1944.100.4591","Silver diobol, Taras. 1944.100.4591","1944.100.4591","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1387","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4591.rev.width175.jpg","2022-08-31T06:38:05Z"
"http://numismatics.org/collection/1944.100.4592","Silver diobol, Taras. 1944.100.4592","1944.100.4592","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1388","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4592.rev.width175.jpg","2022-08-31T06:38:07Z"
"http://numismatics.org/collection/1944.100.4593","Silver diobol, Taras. 1944.100.4593","1944.100.4593","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1389","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4593.rev.width175.jpg","2022-08-31T06:38:09Z"
"http://numismatics.org/collection/1944.100.4594","Silver diobol, Taras. 1944.100.4594","1944.100.4594","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1390","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.4594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4594.rev.width175.jpg","2022-08-31T06:38:11Z"
"http://numismatics.org/collection/1944.100.4595","Silver diobol, Taras. 1944.100.4595","1944.100.4595","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1391","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4595.rev.width175.jpg","2022-08-31T06:38:14Z"
"http://numismatics.org/collection/1944.100.4596","Silver diobol, Taras. 1944.100.4596","1944.100.4596","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1392","","","","","","","","","Athena head","","Heracles fighting lion","","","7","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.4596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4596.rev.width175.jpg","2022-08-31T06:38:16Z"
"http://numismatics.org/collection/1944.100.4597","Silver diobol, Taras. 1944.100.4597","1944.100.4597","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1394","","","","","","","","","Athena head","","Heracles fighting lion","","","11","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4597.rev.width175.jpg","2022-08-31T06:38:18Z"
"http://numismatics.org/collection/1944.100.4598","Silver diobol, Taras. 1944.100.4598","1944.100.4598","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1396","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4598.rev.width175.jpg","2022-08-31T06:38:20Z"
"http://numismatics.org/collection/1944.100.4599","Silver diobol, Taras. 1944.100.4599","1944.100.4599","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1397","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4599.rev.width175.jpg","2022-08-31T06:38:22Z"
"http://numismatics.org/collection/1944.100.45993","Silver diobol, Ephesus. 1944.100.45993","1944.100.45993","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","","","","","","","","","","bee","","4-part incuse square","","","","","1.14","","","2022-08-31T06:38:23Z"
