"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.60","Silver Denarius of Roman Republic, Rome, 89 BCE. 1896.7.60","1896.7.60","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1b","","","C.344.1b||RRC 344/1b||S.698a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","3","","3.93","https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width175.jpg","2024-05-15T11:40:30Z"
"http://numismatics.org/collection/1896.7.61","Silver Denarius of Roman Republic, Rome, 89 BCE. 1896.7.61","1896.7.61","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2c","","","C.344.2c||RRC 344/2c||S.699a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.61.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.61.rev.width175.jpg","2024-05-15T11:40:31Z"
"http://numismatics.org/collection/1896.7.62","Silver Denarius of Roman Republic, Rome, 89 BCE. 1896.7.62","1896.7.62","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","5","","3.88","","","2024-05-15T11:40:32Z"
"http://numismatics.org/collection/1956.163.22","Silver Denarius of Roman Republic, Rome, 89 BCE. 1956.163.22","1956.163.22","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1b","","","C.344.1b||RRC 344/1b||S.698a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","9","","9.0","https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width175.jpg","2024-05-16T09:09:16Z"
"http://numismatics.org/collection/1969.83.494","Bronze As of Roman Republic, Rome, 89 BCE. 1969.83.494","1969.83.494","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","12","","11.76","https://numismatics.org/collectionimages/19501999/1969/1969.83.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.494.rev.width175.jpg","2024-05-16T11:53:42Z"
"http://numismatics.org/collection/1969.83.495","Bronze As of Roman Republic, Rome, 89 BCE. 1969.83.495","1969.83.495","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","12","","10.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.495.rev.width175.jpg","2024-05-16T11:53:43Z"
"http://numismatics.org/collection/1937.158.87","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.87","1937.158.87","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg","2024-05-12T12:29:40Z"
"http://numismatics.org/collection/1937.158.88","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.88","1937.158.88","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","9","","3.6","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg","2024-05-12T12:29:41Z"
"http://numismatics.org/collection/1937.158.89","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.89","1937.158.89","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1c","","","C.344.1c||RRC 344/1c||S.698b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","4","","3.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width175.jpg","2024-05-12T12:29:42Z"
"http://numismatics.org/collection/1937.158.90","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.90","1937.158.90","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","9","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.90.rev.width175.jpg","2024-05-12T12:29:44Z"
"http://numismatics.org/collection/1937.158.91","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.91","1937.158.91","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","7","","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.91.rev.width175.jpg","2024-05-12T12:29:45Z"
"http://numismatics.org/collection/1937.158.92","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.92","1937.158.92","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","5","","3.87","","","2024-05-12T12:29:46Z"
"http://numismatics.org/collection/1941.131.144","Silver Denarius of Roman Republic, Rome, 89 BCE. 1941.131.144","1941.131.144","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg","2024-05-12T12:40:22Z"
"http://numismatics.org/collection/1941.131.145","Silver Denarius of Roman Republic, Rome, 89 BCE. 1941.131.145","1941.131.145","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1b","","","C.344.1b||RRC 344/1b||S.698a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","3","","3.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width175.jpg","2024-05-12T12:40:23Z"
"http://numismatics.org/collection/1941.131.146","Silver Denarius of Roman Republic, Rome, 89 BCE. 1941.131.146","1941.131.146","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2c","","","C.344.2c||RRC 344/2c||S.699a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","4","","4.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.146.rev.width175.jpg","2024-05-12T12:40:24Z"
"http://numismatics.org/collection/1941.131.148","Bronze As of Roman Republic, Rome, 89 BCE. 1941.131.148","1941.131.148","http://numismatics.org/crro/id/rrc-344.4c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4c","","","C.344.4c||RRC 344/4c||S.701","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","L.TITVRI L.F[","Prow r.","","","8","","8.53","https://numismatics.org/collectionimages/19001949/1941/1941.131.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.148.rev.width175.jpg","2024-05-12T12:40:25Z"
"http://numismatics.org/collection/1941.131.149","Bronze As of Roman Republic, Rome, 89 BCE. 1941.131.149","1941.131.149","http://numismatics.org/crro/id/rrc-344.4c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4c","","","C.344.4c||RRC 344/4c||S.701","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","L.TITVRI[ ]SA[","Prow r.","","","2","","9.61","https://numismatics.org/collectionimages/19001949/1941/1941.131.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.149.rev.width175.jpg","2024-05-12T12:40:26Z"
"http://numismatics.org/collection/1947.2.84","Silver Denarius of Roman Republic, Rome, 89 BCE. 1947.2.84","1947.2.84","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","12","","3.72","","","2024-05-13T04:27:42Z"
"http://numismatics.org/collection/2002.46.235","Silver As of Roman Republic, Rome, 89 BCE. 2002.46.235","2002.46.235","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium","RRC 344/4","","","C.344.4||RRC 344/4||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","Tatius head r.","L. TITVRI","Victory in biga r. | spear","","","4","18.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.235.rev.width175.jpg","2024-05-16T05:03:18Z"
"http://numismatics.org/collection/2002.46.236","Silver Denarius of Roman Republic, Rome, 89 BCE. 2002.46.236","2002.46.236","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1","Leu Hoard, 1980","","C.344.1||RRC 344/1||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","Tatius head r.","L. TITVRI","Rape of the Sabine women","","","5","18.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.236.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.236.rev.width175.jpg","2024-05-16T05:03:19Z"
"http://numismatics.org/collection/1976.999.15","Silver Denarius of Roman Republic, Rome, 89 BCE. 1976.999.15","1976.999.15","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","9","","3.8","https://numismatics.org/collectionimages/19501999/1976/1976.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.15.rev.width175.jpg","2024-05-14T08:54:44Z"
"http://numismatics.org/collection/1986.161.53","Silver Denarius of Roman Republic, Rome, 89 BCE. 1986.161.53","1986.161.53","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","4","","3.65","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.rev.width175.jpg","2024-05-14T03:43:57Z"
"http://numismatics.org/collection/1986.76.85","Silver Denarius of Roman Republic, Rome, 89 BCE. 1986.76.85","1986.76.85","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2c","","","C.344.2c||RRC 344/2c||S.699a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","10","17.5","3.14","https://numismatics.org/collectionimages/19501999/1986/1986.76.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.85.rev.width175.jpg","2024-05-14T03:48:11Z"
"http://numismatics.org/collection/1983.157.5","Silver Denarius of Roman Republic, Rome, 89 BCE. 1983.157.5","1983.157.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","6","19.0","4.02","","","2024-05-14T10:04:46Z"
"http://numismatics.org/collection/1990.23.15","Silver Denarius of Roman Republic, Rome, 89 BCE. 1990.23.15","1990.23.15","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","","","","","","2024-05-14T04:18:59Z"
"http://numismatics.org/collection/2012.34.6","Bronze As of Roman Republic, Rome, 89 BCE. 2012.34.6","2012.34.6","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","Babelon.Tituria.7||C.344.4a.||RRC 344/4a||Sydenham.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Janus with mark of value above.","L.TITVRI L F/ in exergue, SABANVS","Prow to r., with Victory holding wreath in front.","","","11","27.0","10.32","","","2024-05-16T05:46:34Z"
"http://numismatics.org/collection/2012.34.7","Bronze As of Roman Republic, Rome, 89 BCE. 2012.34.7","2012.34.7","http://numismatics.org/crro/id/rrc-344.4b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4b","","","Babelon.Tituria.7||C.344.4b||RRC 344/4b||Sydenham.701c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Janus.","L.TITVRI L F/ in exergue, SABINVS","Prow to r. with mark of value in front.","","","1","27.0","10.76","","","2024-05-16T05:46:35Z"
"http://numismatics.org/collection/2012.34.8","Bronze As of Roman Republic, Rome, 89 BCE. 2012.34.8","2012.34.8","http://numismatics.org/crro/id/rrc-344.4b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4b","","","Babelon.Tituria.7||C.344.4b||RRC 344/4b||Sydenham.701c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Janus.","L.TITVRI L [F]/ in exergue, SABI","Prow to r. with mark of value in front.","","","9","28.0","11.4","","","2024-05-16T05:46:36Z"
"http://numismatics.org/collection/2012.34.9","Bronze As of Roman Republic, 89 BCE. 2012.34.9","2012.34.9","","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","","As","Roman","Coin","","","","","Bronze","","","","","","","","","C.344.4a(rev.)||C.344.4b(obv.)||Sydenham.701a(rev.)||Sydenham.701c(obv.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Janus.","L.TITVRI L F/ in exergue, SABINVS","Prow to r., with mark of value in front.","","","6","28.0","10.3","","","2024-05-16T05:46:37Z"
"http://numismatics.org/collection/1992.41.21","Silver Denarius of Roman Republic, Rome, 89 BCE. 1992.41.21","1992.41.21","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Killing of Tarpeia","","","12","18.0","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.41.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.21.rev.width175.jpg","2024-05-14T04:35:50Z"
"http://numismatics.org/collection/1953.171.6","Silver Denarius of Roman Republic, Rome, 89 BCE. 1953.171.6","1953.171.6","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2c","","","C.344.2c||RRC 344/2c||S.699a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","5","","3.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.6.rev.width175.jpg","2024-05-13T06:42:38Z"
"http://numismatics.org/collection/1978.64.353","Silver Denarius of Roman Republic, Rome, 89 BCE. 1978.64.353","1978.64.353","http://numismatics.org/crro/id/rrc-344.2a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2a","","","C.344.2a||RRC 344/2a||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Killing of Tarpeia|star and crescent","","","2","","4.0","https://numismatics.org/collectionimages/19501999/1978/1978.64.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.353.rev.width175.jpg","2024-05-14T09:22:28Z"
"http://numismatics.org/collection/1978.64.354","Silver Denarius of Roman Republic, Rome, 89 BCE. 1978.64.354","1978.64.354","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","10","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.rev.width175.jpg","2024-05-14T09:22:29Z"
