"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.999.67","Silver Rupee of `Abd al-Rahman, Kabul, 1302 H. 1922.999.67","1922.999.67","","1884","1885","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1302","","","9.1","","","2024-02-27T03:30:33Z"
"http://numismatics.org/collection/1922.999.68","Silver Rupee of `Abd al-Rahman, Kabul, 1303 H. 1922.999.68","1922.999.68","","1885","1886","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1303","","","9.09","","","2024-02-27T10:26:51Z"
"http://numismatics.org/collection/1922.999.69","Silver Rupee of `Abd al-Rahman, Kabul, 1308 H. 1922.999.69","1922.999.69","","1890","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1308","","","9.11","","","2024-02-27T09:32:57Z"
"http://numismatics.org/collection/1924.176.39","Silver Rupee of Aman Allah, Kabul, 1923–1924. 1924.176.39","1924.176.39","","1923","1924","Aman Allah||Kingdom of Afghanistan","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.885","","","","","","","","","","","","","","","27.0","","","","2024-02-26T08:37:57Z"
"http://numismatics.org/collection/1926.207.3","Silver Rupee of Taymur Shah, Kabul, 1192, 6 H. 1926.207.3","1926.207.3","","1778","1779","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1926/1926.207.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.207.3.rev.width175.jpg","2024-02-27T08:25:22Z"
"http://numismatics.org/collection/1927.178.3","Silver Rupee of Taymur Shah, Ahmadshahi, 1195, 9 H. 1927.178.3","1927.178.3","","1780","1781","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:42:44Z"
"http://numismatics.org/collection/1927.178.4","Silver Rupee of Ahmad Shah, Ahmadshahi, [1171-86] H. 1927.178.4","1927.178.4","","1757","1773","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","23.0","11.35","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.rev.width175.jpg","2024-02-28T05:14:11Z"
"http://numismatics.org/collection/1927.179.186","Silver Rupee of Taymur Shah, Ahmadshahi, [ca. 1190?] H. 1927.179.186","1927.179.186","","1776","1777","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:34:55Z"
"http://numismatics.org/collection/1927.179.193","Silver Rupee of Taymur Shah, Kabul, 1186, 1 H. 1927.179.193","1927.179.193","","1772","1773","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-26T12:25:17Z"
"http://numismatics.org/collection/1927.179.196","Silver Rupee of Taymur Shah, Mashhad, 120x H. 1927.179.196","1927.179.196","","1785","1795","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","11.54","","","2024-02-27T01:29:31Z"
"http://numismatics.org/collection/1927.179.198","Silver Rupee of Taymur Shah, Harat, 1192 H. 1927.179.198","1927.179.198","","1778","1779","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1192","","","","","","2024-02-27T07:15:24Z"
"http://numismatics.org/collection/1927.179.199","Silver Rupee of Taymur Shah, Harat, 1207, 1194 H. 1927.179.199","1927.179.199","","1792","1793","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:29:19Z"
"http://numismatics.org/collection/1927.179.200","Silver Rupee of Taymur Shah, Harat, 1207 H. 1927.179.200","1927.179.200","","1792","1793","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1207","","","","","","2024-02-27T01:55:41Z"
"http://numismatics.org/collection/1927.179.201","Silver Rupee of Shah Zaman, Ahmadshahi, 121x [1210-16] H. 1927.179.201","1927.179.201","","1795","1802","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","23.0","11.452","https://numismatics.org/collectionimages/19001949/1927/1927.179.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.201.rev.width175.jpg","2024-02-28T04:27:05Z"
"http://numismatics.org/collection/1927.179.206","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1220 H. 1927.179.206","1927.179.206","","1805","1806","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1220","","20.0","11.515","https://numismatics.org/collectionimages/19001949/1927/1927.179.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.206.rev.width175.jpg","2024-02-27T01:29:35Z"
"http://numismatics.org/collection/1927.179.210","Silver Rupee of Fath Jang, Kabul, 1258 H. 1927.179.210","1927.179.210","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","1258","","","","","","2024-02-28T07:29:20Z"
"http://numismatics.org/collection/1927.179.219","Silver Rupee of Mahmud Shah, Ahmadshahi, 1224 H. 1927.179.219","1927.179.219","","1809","1810","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1224","","","11.03","","","2024-02-27T07:53:59Z"
"http://numismatics.org/collection/1927.179.220","Silver Rupee of Mahmud Shah, Ahmadshahi, 1226 H. 1927.179.220","1927.179.220","","1811","1812","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1226","","","11.1","","","2024-02-27T07:53:58Z"
"http://numismatics.org/collection/1927.179.222","Silver Rupee of Mahmud Shah, Harat, 1216 H. 1927.179.222","1927.179.222","","1801","1802","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1216","","","11.51","","","2024-02-28T07:05:21Z"
"http://numismatics.org/collection/1927.179.223","Silver Rupee of Mahmud Shah, Harat, 1222 H. 1927.179.223","1927.179.223","","1807","1808","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1222","","","10.32","","","2024-02-27T10:43:05Z"
"http://numismatics.org/collection/1927.179.224","Silver Rupee of Fath Jang, Kabul, 1258 H. 1927.179.224","1927.179.224","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","1258","","","9.05","","","2024-02-26T10:50:48Z"
"http://numismatics.org/collection/1927.179.225","Silver Rupee of Sahib al-Zaman, Kabul, 1243 H. 1927.179.225","1927.179.225","","1827","1828","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.478||King.5","","","","","","","","","","","","","1243","","","9.61","","","2024-02-26T01:46:06Z"
"http://numismatics.org/collection/1927.179.229","Silver Rupee of Sahib al-Zaman, Kabul, 1245 H. 1927.179.229","1927.179.229","","1829","1830","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.479||King.4","","","","","","","","","","","","","1245","","","9.57","","","2024-02-27T07:43:45Z"
"http://numismatics.org/collection/1927.179.230","Silver Rupee of Payindah Khan, Kabul, [1245-50] H. 1927.179.230","1927.179.230","","1829","1835","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","9.19","","","2024-02-27T07:43:45Z"
"http://numismatics.org/collection/1927.179.231","Silver Rupee of Payindah Khan, Kabul, 1247 H. 1927.179.231","1927.179.231","","1831","1832","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1247","","","9.21","","","2024-02-27T12:05:45Z"
"http://numismatics.org/collection/1927.179.232","Silver Rupee of Anonymous, Ahmadshahi, 1254 H. 1927.179.232","1927.179.232","","1838","1839","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1254","","","8.93","","","2024-02-27T12:09:44Z"
"http://numismatics.org/collection/1927.179.233","Silver Rupee of Anonymous with shahada, Kabul, 1258 H. 1927.179.233","1927.179.233","","1842","1843","Anonymous with shahada||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.493","","","","","","","","","","","","","1258","","","9.43","","","2024-02-28T12:58:47Z"
"http://numismatics.org/collection/1927.179.234","Silver Rupee of Sultan Shuja` al-Mulk, Kabul, 125[8-9] H. 1927.179.234","1927.179.234","","1842","1844","Sultan Shuja` al-Mulk||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.494","","","","","","","","","","","","","","","","9.27","","","2024-02-27T08:16:16Z"
"http://numismatics.org/collection/1927.179.235","Silver Rupee of Sultan Shuja` al-Mulk, Kabul, 1259 H. 1927.179.235","1927.179.235","","1843","1844","Sultan Shuja` al-Mulk||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.494","","","","","","","","","","","","","1259","","","9.22","","","2024-02-28T09:14:52Z"
"http://numismatics.org/collection/1927.179.236","Silver Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1927.179.236","1927.179.236","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.188","","","","","","","","","","","","","1272","","","9.06","","","2024-02-26T02:50:13Z"
"http://numismatics.org/collection/1927.179.237","Silver Rupee of Shahpur Shah, Kabul, 1258 H. 1927.179.237","1927.179.237","","1842","1843","Shahpur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.489","","","","","","","","","","","","","1258","","","9.24","","","2024-02-26T12:28:21Z"
"http://numismatics.org/collection/1927.179.238","Silver Rupee of Shah Zaman, Kabul, 1258 H. 1927.179.238","1927.179.238","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","1258","","","9.39","","","2024-02-26T12:24:26Z"
"http://numismatics.org/collection/1928.26.3","Silver Rupee of Taymur Shah, Ahmadshahi, 1187, x H. 1928.26.3","1928.26.3","","1773","1774","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.3.rev.width175.jpg","2024-02-27T09:20:16Z"
"http://numismatics.org/collection/1928.26.4","Silver Rupee of Taymur Shah, Harat, 1211 H. 1928.26.4","1928.26.4","","1796","1797","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1211","","","","","","2024-02-27T10:36:07Z"
"http://numismatics.org/collection/1928.26.8","Silver Rupee of Kamran Shah, Harat, 1254 H. 1928.26.8","1928.26.8","","1838","1839","Kamran Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1254","","","","","","2024-02-26T09:04:47Z"
"http://numismatics.org/collection/1928.26.9","Silver Rupee of Fath Jang, Kabul, [1258] H. 1928.26.9","1928.26.9","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","","","21.5","9.434","https://numismatics.org/collectionimages/19001949/1928/1928.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.9.rev.width175.jpg","2024-02-26T12:27:51Z"
"http://numismatics.org/collection/1928.999.187","Silver Rupee of Taymur Shah, Ahmadshahi, 1206, 20 H. 1928.999.187","1928.999.187","","1791","1792","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","25.0","11.511","https://numismatics.org/collectionimages/19001949/1928/1928.999.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.187.rev.width175.jpg","2024-02-26T12:50:37Z"
"http://numismatics.org/collection/1928.999.193","Silver Rupee of Taymur Shah, Kabul, [120]0, 13 H. 1928.999.193","1928.999.193","","1785","1786","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.433","","","","","","","","","","","","","","","30.0","10.26","https://numismatics.org/collectionimages/19001949/1928/1928.999.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.193.rev.width175.jpg","2024-02-27T09:41:17Z"
"http://numismatics.org/collection/1928.999.194","Silver Rupee of Taymur Shah, Kabul, 1205, 19 H. 1928.999.194","1928.999.194","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.5","11.435","https://numismatics.org/collectionimages/19001949/1928/1928.999.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.194.rev.width175.jpg","2024-02-27T10:03:20Z"
"http://numismatics.org/collection/1928.999.196","Silver Rupee of Taymur Shah, Harat, 1208 H. 1928.999.196","1928.999.196","","1793","1794","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1208","","","","","","2024-02-28T12:43:14Z"
"http://numismatics.org/collection/1928.999.202","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1222 H. 1928.999.202","1928.999.202","","1807","1808","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1222","","","","","","2024-02-27T01:41:44Z"
"http://numismatics.org/collection/1928.999.239","Silver Rupee of Mahmud Shah, Ahmadshahi, 1218, 3 H. 1928.999.239","1928.999.239","","1803","1803","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","24.0","11.491","https://numismatics.org/collectionimages/19001949/1928/1928.999.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.239.rev.width175.jpg","2024-02-26T01:18:18Z"
"http://numismatics.org/collection/1928.999.246","Silver Rupee of Mahmud Shah, Kabul, xxxx, ahad H. 1928.999.246","1928.999.246","","1801","1802","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.448","","","","","","","","","","","","","","","21.0","11.59","","","2024-02-27T06:00:45Z"
"http://numismatics.org/collection/1928.999.251","Silver Rupee of Sahib al-Zaman, Kabul, [1257] H. 1928.999.251","1928.999.251","","1841","1842","Sahib al-Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.485","","","","","","","","","","","","","","","21.5","9.33","https://numismatics.org/collectionimages/19001949/1928/1928.999.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.251.rev.width175.jpg","2024-02-27T10:36:27Z"
"http://numismatics.org/collection/1928.999.253","Silver Rupee of `Abd al-Rahman, Kabul, 1298 H. 1928.999.253","1928.999.253","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1298","","","2.96","","","2024-02-28T07:15:35Z"
"http://numismatics.org/collection/1928.999.255","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1928.999.255","1928.999.255","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:43:46Z"
"http://numismatics.org/collection/1929.109.1","Silver Rupee of Barakzai, Kabul, 1324 H. 1929.109.1","1929.109.1","","1906","1907","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1324","","","","","","2024-02-28T09:46:21Z"
"http://numismatics.org/collection/1938.11.48","Silver Rupee of Shir `Ali, Kabul, 1294 H. 1938.11.48","1938.11.48","","1877","1878","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1294","","","9.11","","","2024-02-27T07:03:26Z"
"http://numismatics.org/collection/1930.31.4","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1930.31.4","1930.31.4","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T12:35:07Z"
"http://numismatics.org/collection/1938.148.233","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1938.148.233","1938.148.233","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.58","","","2024-02-28T10:18:53Z"
"http://numismatics.org/collection/1922.216.1002","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1922.216.1002","1922.216.1002","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","24.0","11.46","","","2024-02-28T04:49:07Z"
"http://numismatics.org/collection/1922.216.1005","Silver Rupee of Habib Allah, Kabul, 1322 H. 1922.216.1005","1922.216.1005","","1904","1905","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-28T08:16:06Z"
"http://numismatics.org/collection/1922.216.518","Silver Rupee of Ahmad Shah, Mashhad, 1168, 8 H. 1922.216.518","1922.216.518","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:23:16Z"
"http://numismatics.org/collection/1934.123.2","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1934.123.2","1934.123.2","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:00:14Z"
"http://numismatics.org/collection/1934.17.1","Silver Rupee of Nadir Shah, Mashhad, 1156 H. 1934.17.1","1934.17.1","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1156","","24.0","11.61","","","2024-02-28T03:52:04Z"
"http://numismatics.org/collection/1953.163.2","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1953.163.2","1953.163.2","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","25.0","11.31","","","2024-02-27T11:56:37Z"
"http://numismatics.org/collection/1956.163.376","Silver Rupee of Nadir Shah, Isfahan, 1158 H. 1956.163.376","1956.163.376","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1158","","","11.61","","","2024-02-26T10:38:57Z"
"http://numismatics.org/collection/1956.163.383","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.383","1956.163.383","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.45","","","2024-02-27T01:42:27Z"
"http://numismatics.org/collection/1956.163.384","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.384","1956.163.384","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.5","","","2024-02-27T08:57:16Z"
"http://numismatics.org/collection/1956.163.385","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.385","1956.163.385","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.56","","","2024-02-28T12:28:38Z"
"http://numismatics.org/collection/1956.163.386","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.386","1956.163.386","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.53","","","2024-02-27T08:06:41Z"
"http://numismatics.org/collection/1956.163.388","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 1956.163.388","1956.163.388","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.36","","","2024-02-26T08:33:09Z"
"http://numismatics.org/collection/1956.163.391","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1956.163.391","1956.163.391","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","10.77","","","2024-02-26T10:31:13Z"
"http://numismatics.org/collection/1956.163.392","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1956.163.392","1956.163.392","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","11.55","","","2024-02-28T01:04:47Z"
"http://numismatics.org/collection/1956.163.397","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1956.163.397","1956.163.397","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.55","","","2024-02-27T10:25:30Z"
"http://numismatics.org/collection/1956.163.407","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1956.163.407","1956.163.407","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","22.5","11.56","","","2024-02-27T10:25:29Z"
"http://numismatics.org/collection/1956.163.408","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1956.163.408","1956.163.408","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","27.0","11.53","","","2024-02-28T06:00:44Z"
"http://numismatics.org/collection/1956.163.409","Silver Rupee of Nadir Shah, Mashhad, 1154? H. 1956.163.409","1956.163.409","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","","","26.0","11.54","","","2024-02-28T02:25:42Z"
"http://numismatics.org/collection/1956.163.559","Silver Rupee of Muhammad Ya`qub Khan, Kabul, 1296 H. 1956.163.559","1956.163.559","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1296","","","9.18","","","2024-02-26T02:54:41Z"
"http://numismatics.org/collection/1956.163.561","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1956.163.561","1956.163.561","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.22","","","2024-02-26T09:14:48Z"
"http://numismatics.org/collection/1956.163.738","Silver Rupee of Sahib al-Zaman Wali Muhammad, Kabul, xxxx H. 1956.163.738","1956.163.738","","1880","1880","Sahib al-Zaman Wali Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.53","","","","","","","","","","","","","","","","9.14","","","2024-02-27T09:30:48Z"
"http://numismatics.org/collection/1990.102.1","Silver Rupee of Dost Muhammad, Kabul, 1267 H. 1990.102.1","1990.102.1","","1850","1851","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.497","","","","","","","","","","","","","1267","10","","","","","2024-02-26T11:43:22Z"
"http://numismatics.org/collection/1981.158.21","Silver Rupee of Dost Muhammad, Kabul, 1277 H. 1981.158.21","1981.158.21","","1860","1861","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1277","","","8.94","","","2024-02-27T09:35:49Z"
