"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13836","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13836","1944.100.13836","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","6","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13836.rev.width175.jpg","2024-05-12T02:16:11Z"
"http://numismatics.org/collection/1944.100.13837","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13837","1944.100.13837","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13837.rev.width175.jpg","2024-05-12T02:16:11Z"
"http://numismatics.org/collection/1944.100.13838","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13838","1944.100.13838","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.536","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.13838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13838.rev.width175.jpg","2024-05-12T02:16:12Z"
"http://numismatics.org/collection/1944.100.13839","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13839","1944.100.13839","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13839.rev.width175.jpg","2024-05-12T02:16:13Z"
"http://numismatics.org/collection/1944.100.13840","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13840","1944.100.13840","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13840.rev.width175.jpg","2024-05-12T02:16:15Z"
"http://numismatics.org/collection/1944.100.13841","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13841","1944.100.13841","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.537","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13841.rev.width175.jpg","2024-05-12T02:16:16Z"
"http://numismatics.org/collection/1944.100.13842","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13842","1944.100.13842","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","2","","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.13842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13842.rev.width175.jpg","2024-05-12T02:16:16Z"
"http://numismatics.org/collection/1944.100.13843","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13843","1944.100.13843","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13843.rev.width175.jpg","2024-05-12T02:16:17Z"
"http://numismatics.org/collection/1944.100.13844","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13844","1944.100.13844","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13844.rev.width175.jpg","2024-05-12T02:16:18Z"
"http://numismatics.org/collection/1944.100.13845","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13845","1944.100.13845","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.532","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.13845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13845.rev.width175.jpg","2024-05-12T02:16:19Z"
"http://numismatics.org/collection/1944.100.13846","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13846","1944.100.13846","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.533","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13846.rev.width175.jpg","2024-05-12T02:16:19Z"
"http://numismatics.org/collection/1944.100.13847","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13847","1944.100.13847","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.534","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","5","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13847.rev.width175.jpg","2024-05-12T02:16:20Z"
"http://numismatics.org/collection/1944.100.13848","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13848","1944.100.13848","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.535","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","2","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13848.rev.width175.jpg","2024-05-12T02:16:21Z"
"http://numismatics.org/collection/1944.100.13849","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13849","1944.100.13849","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.rev.width175.jpg","2024-05-12T02:16:22Z"
"http://numismatics.org/collection/1944.100.13850","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13850","1944.100.13850","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13850.rev.width175.jpg","2024-05-12T02:16:24Z"
"http://numismatics.org/collection/1944.100.13851","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13851","1944.100.13851","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.538","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13851.rev.width175.jpg","2024-05-12T02:16:25Z"
"http://numismatics.org/collection/1944.100.13852","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13852","1944.100.13852","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13852.rev.width175.jpg","2024-05-12T02:16:25Z"
"http://numismatics.org/collection/1944.100.13853","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13853","1944.100.13853","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.rev.width175.jpg","2024-05-12T02:16:26Z"
"http://numismatics.org/collection/1944.100.14068","Bronze Coin of Philip V, Macedon, 220 BCE–179 BCE. 1944.100.14068","1944.100.14068","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN.42.1935.219.4","","","","","","","","","Zeus head","","Pan with pedum on shoulder walking l.","","","1","","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.14068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14068.rev.width175.jpg","2024-05-12T02:19:23Z"
"http://numismatics.org/collection/1944.100.14095","Bronze Coin of Philip V, Macedon, 220 BCE–179 BCE. 1944.100.14095","1944.100.14095","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN.42.1935.219.13a","","","","","","","","","Pan head horned, nebris around neck","","horseman nude","","","7","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.14095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14095.rev.width175.jpg","2024-05-12T02:19:44Z"
"http://numismatics.org/collection/1944.100.14233","Bronze Coin, Macedon, 179 BCE–168 BCE. 1944.100.14233","1944.100.14233","","-179","-168","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","Gaebler.153","","","","","","","","","Pan head","","goat 2, recumbent","","","10","20.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14233.rev.width175.jpg","2024-05-12T02:21:23Z"
"http://numismatics.org/collection/1944.100.14234","Bronze Coin, Macedon, 179 BCE–168 BCE. 1944.100.14234","1944.100.14234","","-179","-168","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","Gaebler.153","","","","","","","","","Pan head","","goat 2, recumbent","","","10","20.7","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.14234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14234.rev.width175.jpg","2024-05-12T02:21:23Z"
"http://numismatics.org/collection/1944.100.10565","Bronze Coin, Pella, 187 BCE–131 BCE. 1944.100.10565","1944.100.10565","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.4","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidamos fighting","","","12","","7.496","https://numismatics.org/collectionimages/19001949/1944/1944.100.10565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10565.rev.width175.jpg","2024-05-12T01:19:10Z"
"http://numismatics.org/collection/1944.100.10566","Bronze Coin, Pella, 187 BCE–131 BCE. 1944.100.10566","1944.100.10566","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.4","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidemos fighting","","","11","","7.566","https://numismatics.org/collectionimages/19001949/1944/1944.100.10566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10566.rev.width175.jpg","2024-05-12T01:19:11Z"
"http://numismatics.org/collection/1944.100.10567","Bronze Coin, Pella, 187 BCE–131 BCE. 1944.100.10567","1944.100.10567","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.4","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidemos fighting","","","12","","5.901","https://numismatics.org/collectionimages/19001949/1944/1944.100.10567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10567.rev.width175.jpg","2024-05-12T01:19:11Z"
"http://numismatics.org/collection/1944.100.10568","Bronze Coin, Pella, 187 BCE–131 BCE. 1944.100.10568","1944.100.10568","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidemos fighting","","","12","","7.217","https://numismatics.org/collectionimages/19001949/1944/1944.100.10568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10568.rev.width175.jpg","2024-05-12T01:19:12Z"
"http://numismatics.org/collection/1944.100.10602","Bronze Coin, Pella, 187 BCE–131 BCE. 1944.100.10602","1944.100.10602","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.17","","","","","","","","","Head of young Pan r., shepherd's crook at shoulder","","2 stags lying side by side; all within wreath","","","12","","4.922","https://numismatics.org/collectionimages/19001949/1944/1944.100.10602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10602.rev.width175.jpg","2024-05-12T01:19:36Z"
"http://numismatics.org/collection/1944.100.10610","Bronze Coin of Hadrian, Pella, 117–138. 1944.100.10610","1944.100.10610","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Hadrian head r.","","Pan seated l. on a rock, r. arm over head, l. resting on a syrinx","","","12","","9.644","https://numismatics.org/collectionimages/19001949/1944/1944.100.10610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10610.rev.width175.jpg","2024-05-12T01:19:43Z"
"http://numismatics.org/collection/1944.100.10612","Bronze Coin of Macrinus, Pella, 217–218. 1944.100.10612","1944.100.10612","","217","218","Macrinus","","","Roman Empire","","","Macrinus","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus head r.","","Pan seated l. on a rock, r. arm over head, l. resting on a syrinx","","","12","27.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10612.rev.width175.jpg","2024-05-12T01:19:45Z"
"http://numismatics.org/collection/1944.100.10623","Bronze Coin of Severus Alexander, Pella, 222–235. 1944.100.10623","1944.100.10623","https://rpc.ashmus.ox.ac.uk/type/57114","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VI, 106 (temporary)","","","RPC VI, 106 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M AVR SEV ALEXAND AVG","Severus Alexander r.","COL IVL AVG PELLA","Pan seated l. on a rock, r. arm over head, l. resting on a syrinx","","","7","26.0","8.828","https://numismatics.org/collectionimages/19001949/1944/1944.100.10623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10623.rev.width175.jpg","2024-05-12T01:19:57Z"
"http://numismatics.org/collection/1944.100.10625","Bronze Coin of Severus Alexander, Pella, 222–235. 1944.100.10625","1944.100.10625","https://rpc.ashmus.ox.ac.uk/type/57126","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VI, 100 (temporary)","","","RPC VI, 100 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M AVR SEV ALEXAND AVG","Severus Alexander r.","COL IVL AVG PELLA","Pan seated l. on rock, r. arm over head, l. holding shepherd's crook; syrinx to l.","","","2","26.0","9.887","https://numismatics.org/collectionimages/19001949/1944/1944.100.10625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10625.rev.width175.jpg","2024-05-12T01:19:59Z"
"http://numismatics.org/collection/1944.100.10627","Bronze Coin of Maximinus Thrax, Pella, 235–238. 1944.100.10627","1944.100.10627","https://rpc.ashmus.ox.ac.uk/type/57134","235","238","Maximinus Thrax","","","Roman Empire","","","Maximus","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VI, 126 (temporary)","","","RPC VI, 126 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","C IVL VER MAXIMVS CAES","Maximus head r.","COL IVL AVG PELLA","Pan seated l. on a rock, r. arm over head, l. holding shepherd's crook; syrinx l.","","","6","28.0","11.504","https://numismatics.org/collectionimages/19001949/1944/1944.100.10627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10627.rev.width175.jpg","2024-05-12T01:20:01Z"
"http://numismatics.org/collection/1944.100.10630","Bronze Coin of Gordian III, Pella, 238–244. 1944.100.10630","1944.100.10630","https://rpc.ashmus.ox.ac.uk/type/71349","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VII.2, 503","","","RPC VII.2, 503","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M ANT GORDIANVS","Gordian III head r.","COL IVL AVS PGLLA","Pan seated l. on a rock, r. arm over head, l.resting on a syrinx","","","1","","6.327","https://numismatics.org/collectionimages/19001949/1944/1944.100.10630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10630.rev.width175.jpg","2024-05-12T01:20:04Z"
"http://numismatics.org/collection/1944.100.10632","Bronze Coin of Philip the Arab, Pella, 244–249. 1944.100.10632","1944.100.10632","https://rpc.ashmus.ox.ac.uk/type/68781","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VIII, — (number not assigned), type ID 68781","","","RPC VIII, — (number not assigned), type ID 68781||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M IVL PHILPPVS","Philip I head r.","COL IVL AVS PELLA","Pan seated l. on a rock, r. arm over head, l. holding shepherd's crook; syrinx l.","","","8","","10.353","https://numismatics.org/collectionimages/19001949/1944/1944.100.10632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10632.rev.width175.jpg","2024-05-12T01:20:06Z"
"http://numismatics.org/collection/1944.100.10633","Bronze Coin of Philip the Arab, Pella, 247–249. 1944.100.10633","1944.100.10633","https://rpc.ashmus.ox.ac.uk/type/68788","247","249","Philip the Arab","","","Roman Empire","","","Philip II","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VIII, — (number not assigned), type ID 68788","","","RPC VIII, — (number not assigned), type ID 68788||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","M IOVL PILIPPOS AVG","Philip II head r.","COLΩ AΥΓO PΕLLA","Pan seated l. on rock, r. arm over head, l. holding shepherd's crook; syrinx l.","","","1","","8.158","https://numismatics.org/collectionimages/19001949/1944/1944.100.10633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10633.rev.width175.jpg","2024-05-12T01:20:07Z"
"http://numismatics.org/collection/1944.100.10721","Bronze Coin, Thessalonica. 1944.100.10721","1944.100.10721","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","Gaebler.5","","","","","","","","","Hermes head","","Pan","","","2","","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.rev.width175.jpg","2024-05-12T01:21:15Z"
"http://numismatics.org/collection/1944.100.2056","Bronze Coin, Tuder. 1944.100.2056","1944.100.2056","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Tuder","","","Umbria","","","","SNGANS.1.108","","","","","","","","","Pan head r.","","cornucopiae","","","3","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2056.rev.width175.jpg","2024-05-12T03:41:23Z"
"http://numismatics.org/collection/2011.21.552","Coin, Pandosia. 2011.21.552","2011.21.552","","","","","","","","","","","","Greek","Coin","","","","","","","Pandosia","","","Bruttium","","","","PCG.III.pl.25.23","","","","","","","","","Head of Hera Lacinia, facing slightly to r. wearing lofty stephanos, adorned with foreparts of griffins and honeysuckles, and earrings and necklace.","[illegible]","Seated Pan on rock to l., with hound at his feet, in front a bearded terminal figure, to which a caduceus is affixed.","","","12","23.0","10.002","https://numismatics.org/collectionimages/20002049/2011/2011.21.552.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.552.rev.width175.jpg","2024-05-16T05:40:53Z"
"http://numismatics.org/collection/1944.100.5109","Bronze Coin, Metapontum. 1944.100.5109","1944.100.5109","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Metapontum","","","Lucania","","IGCH 2008","","SNGANS.2.588","","","","","","","","","Pan head","","barley ear","","","12","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.rev.width175.jpg","2024-05-13T04:35:26Z"
"http://numismatics.org/collection/1975.212.1","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1975.212.1","1975.212.1","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1975/1975.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.212.1.rev.width175.jpg","2024-05-14T08:42:46Z"
"http://numismatics.org/collection/1977.158.168","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1977.158.168","1977.158.168","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","8","","17.07","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.rev.width175.jpg","2024-05-14T09:00:54Z"
"http://numismatics.org/collection/1977.158.169","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1977.158.169","1977.158.169","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.rev.width175.jpg","2024-05-14T09:00:55Z"
