"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.30995","Silver mark of William II, Germany (Berlin (Germany)), 1906. 1937.179.30995","1937.179.30995","","1906","1906","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.568","","","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1940.160.1174","Copper 2 quarto of Isabel II, Manila, 1835. 1940.160.1174","1940.160.1174","","1835","1835","","Isabel II","","","","2 quarto","South Asian","Philippines--Spanish","","","","","Copper","Manila","Coin","","","","","KM 14","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1940.160.1324","Tin 5 bazaruco of Jose, Diu (India), 1777. 1940.160.1324","1940.160.1324","","1777","1777","","Jose","","","","5 bazaruco","South Asian","India--Portuguese","","","","","Tin","Diu (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","12","21.0","4.25","","","2022-08-31T01:43:29Z"
"http://numismatics.org/collection/1940.88.1945","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1940.88.1945","1940.88.1945","","1816","1816","","Frederik VI","","","","10 skilling","Latin American","West Indies--Danish","","","","","Silver","","Coin","","","","","KM 14","Virgin Islands","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1482","Copper alloy 4 pfennig, Coesfeld, 1763. 1940.88.1482","1940.88.1482","","1763","1763","","","","","","4 pfennig","Modern","","","","","","Copper alloy","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","21.0","2.425","","","2022-08-31T02:01:22Z"
"http://numismatics.org/collection/1940.88.1689","Copper alloy 6 pfennig, Rostock City, 1761. 1940.88.1689","1940.88.1689","","1761","1761","","","","","","6 pfennig","Modern","","","","","","Copper alloy","","Coin","","","","","Grimm 1025||KM 14","Germany","","","","","","","","","","","","","26.0","3.541","","","2022-08-31T02:01:58Z"
"http://numismatics.org/collection/1956.168.290","Silver mark of William II, Germany (Munich), 1903. 1956.168.290","1956.168.290","","1903","1903","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.551","","","2022-09-01T06:54:07Z"
"http://numismatics.org/collection/1950.190.157","Silver 25 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.157","1950.190.157","","1914","1914","","","","","","25 centavo","Latin American","Republic","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM 14","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.26","","","2022-09-01T04:14:19Z"
"http://numismatics.org/collection/1950.142.216","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1950.142.216","1950.142.216","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","4","16.0","6.37","","","2022-09-01T04:12:59Z"
"http://numismatics.org/collection/1950.142.29","Silver 1/2 rupee of Ajit Singh, Bajranggarh (India), xxxx, 14 H. 1950.142.29","1950.142.29","","","","","Ajit Singh","","","","1/2 rupee","South Asian","Bajranggarh||Gwalior","","","","","Silver","Bajranggarh (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","","15.5","5.262","https://numismatics.org/collectionimages/19501999/1950/1950.142.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.29.rev.width175.jpg","2022-09-01T04:13:06Z"
"http://numismatics.org/collection/1950.135.123","Silver mark of William II, Germany (Berlin (Germany)), 1907. 1950.135.123","1950.135.123","","1907","1907","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.546","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.124","Silver mark of William II, Germany (Munich), 1915. 1950.135.124","1950.135.124","","1915","1915","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.576","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.125","Silver mark of William II, Germany (Hamburg), 1914. 1950.135.125","1950.135.125","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.569","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.126","Silver mark of William II, Germany (Karlsruhe), 1905. 1950.135.126","1950.135.126","","1905","1905","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.497","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.127","Silver mark of William II, Germany (Stuttgart), 1910. 1950.135.127","1950.135.127","","1910","1910","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.54","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.176","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1950.135.176","1950.135.176","","1897","1897","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.912","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.122.251","Silver mark of William II, Germany (Karlsruhe), 1901. 1950.122.251","1950.122.251","","1901","1901","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.54","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.252","Silver mark of William II, Germany (Karlsruhe), 1913. 1950.122.252","1950.122.252","","1913","1913","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.521","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.253","Silver mark of William II, Germany (Stuttgart), 1916. 1950.122.253","1950.122.253","","1916","1916","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.548","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.343","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1950.122.343","1950.122.343","","1915","1915","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.713","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.344","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.344","1950.122.344","","1917","1917","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.749","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1949.1.205","Silver 1/12 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1737. 1949.1.205","1949.1.205","","1737","1737","","Frederick Augustus II","","","","1/12 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 14","Holy Roman Empire||German states","","","","","","","","","","","","","23.0","3.667","","","2022-09-01T03:57:52Z"
"http://numismatics.org/collection/1947.61.565","Silver 3 grote of Friederika Augusta Sophia of Anhalt-Bernburg, Jever, 1798. 1947.61.565","1947.61.565","","1798","1798","","Friederika Augusta Sophia of Anhalt-Bernburg","","","","3 grote","Modern","","","","","","Silver","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","18.0","2.095","https://numismatics.org/collectionimages/19001949/1947/1947.61.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.565.rev.width175.jpg","2022-09-01T03:15:38Z"
"http://numismatics.org/collection/1947.19.52","Silver mark of William II, Germany (Berlin (Germany)), 1900. 1947.19.52","1947.19.52","","1900","1900","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.523","","","2022-09-01T03:06:33Z"
"http://numismatics.org/collection/1940.160.1872","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1940.160.1872","1940.160.1872","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","10","16.0","6.429","","","2022-08-31T01:45:04Z"
"http://numismatics.org/collection/1968.235.10","Nickel penny of Bank of Montreal, Soho Mint, 1837. 1968.235.10","1968.235.10","","1837","1860","","","","","","penny","North American","","","Bank of Montreal","W.J. Taylor","Struck","Nickel","Soho Mint","Token","","","","","Breton unlisted||Charlton PC-2A.unlisted||Courteau 88||Haxby-Willey unlisted||KM 14||LeRoux 514a||McLachlan 111||Numista 10125||Willey G13","Canada||Province of Canada","","","","","","• PROVINCE OF CANADA/ BANK OF MONTREAL •","Building, front view","BANK TOKEN/ CONCORDIA SALUS/ CITY/ BANK/ [date]/ ONE PENNY","Arms of Montreal","","","5","34.45","23.997","https://numismatics.org/collectionimages/19501999/1968/1968.235.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.10.rev.width175.jpg","2022-09-02T12:45:34Z"
"http://numismatics.org/collection/1966.245.1","Cupronickel 5 cent, Liberia, 1961. 1966.245.1","1966.245.1","","1961","1961","","","","","","5 cent","Modern","Liberia--Republic","","","","","Cupronickel","","Coin","","","","","KM 14","Liberia","","","","","","REPUBLIC OF LIBERIA","elephant l.","THE LOVE OF LIBERTY BROUGHT US HERE|FIVE CENTS 1961","sailing ship r., palm tree and rising sun l., plow at bottom, bird at top","","","6","20.0","4.02","","","2022-09-01T08:42:28Z"
"http://numismatics.org/collection/1965.330.11","Copper penny of Bank of Montreal, Soho Mint, 1837. 1965.330.11","1965.330.11","","1837","1860","","","","","","penny","North American","","","Bank of Montreal","W.J. Taylor","Struck","Copper","Soho Mint","Token","","","","","Breton unlisted||Charlton PC-2A2||Courteau 88||Haxby-Willey unlisted||KM 14||LeRoux 514a||McLachlan 111||Numista 10125||Willey G13","Canada||Province of Canada","","","","","","• PROVINCE OF CANADA/ BANK OF MONTREAL •","Building, front view","BANK TOKEN/ CONCORDIA SALUS/ CITY/ BANK/ [date]/ ONE PENNY","Arms of Montreal","","","12","34.0","25.034","https://numismatics.org/collectionimages/19501999/1965/1965.330.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.330.11.rev.width175.jpg","2022-09-01T08:29:05Z"
"http://numismatics.org/collection/1965.330.13","Copper penny of Bank of Montreal, Soho Mint, 1837. 1965.330.13","1965.330.13","","1837","1842","","","","","","penny","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton unlisted||Charlton PC-2A1||Courteau 88||Haxby-Willey unlisted||KM 14||LeRoux 514a||McLachlan 111||Numista 10125||Willey G13","Canada||Province of Canada","","","","","","• PROVINCE OF CANADA/ BANK OF MONTREAL •","Building, front view","BANK TOKEN/ CONCORDIA SALUS/ CITY/ BANK/ [date]/ ONE PENNY","Arms of Montreal","","","12","34.03","16.57","https://numismatics.org/collectionimages/19501999/1965/1965.330.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.330.13.rev.width175.jpg","2022-09-01T08:29:06Z"
"http://numismatics.org/collection/1965.20.39","Cn anna, India, 1954. 1965.20.39","1965.20.39","","1954","1954","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.82","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1967.203.63","Copper 2 quarto of Isabel II, Manila, 1835. 1967.203.63","1967.203.63","","1835","1835","","Isabel II","","","","2 quarto","South Asian","Philippines--Spanish","","","","","Copper","Manila","Coin","","","","","KM 14","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-02T12:24:07Z"
"http://numismatics.org/collection/1961.44.22","Cn anna, India, 1958. 1961.44.22","1961.44.22","","1958","1958","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.97","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1961.112.1","Gold 500 kronur, Iceland republic (London), 1961. 1961.112.1","1961.112.1","","1961","1961","","","","","","500 kronur","Modern","Iceland--Independent","","","","","Gold","London","Coin - commemorative","","","","","Friedberg Iceland.1||KM 14","Scandinavia","","","","","","ISLAND 500 KRONUR","arms","JON SIGURDSSON 1811-17.JUNI-1961","head of Jon Sigurdsson r.","","","","22.0","8.96","","","2022-09-01T07:46:02Z"
"http://numismatics.org/collection/1963.152.97","Silver mark of William II, Germany (Karlsruhe), 1909. 1963.152.97","1963.152.97","","1909","1909","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","PF","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.505","","","2022-09-01T08:02:50Z"
"http://numismatics.org/collection/1963.152.98","Silver mark of William II, Germany (Stuttgart), 1904. 1963.152.98","1963.152.98","","1904","1904","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","PF","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.565","","","2022-09-01T08:02:50Z"
"http://numismatics.org/collection/1963.152.99","Silver mark of William II, Germany (Muldenhütten), 1910. 1963.152.99","1963.152.99","","1910","1910","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","PF","Silver","Muldenhütten","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.549","","","2022-09-01T08:02:50Z"
"http://numismatics.org/collection/1964.146.32","Silver mark of William II, Germany (Berlin (Germany)), 1904. 1964.146.32","1964.146.32","","1904","1904","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","PF","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.563","","","2022-09-01T08:16:39Z"
"http://numismatics.org/collection/1964.146.33","Silver mark of William II, Germany (Stuttgart), 1912. 1964.146.33","1964.146.33","","1912","1912","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","PF","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.542","","","2022-09-01T08:16:39Z"
"http://numismatics.org/collection/1977.128.43","Cn anna, India, 1953. 1977.128.43","1977.128.43","","1953","1953","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.91","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.44","Cn anna, India, 1953. 1977.128.44","1977.128.44","","1953","1953","","","","","","anna","South Asian","Pakistan","","","","PF","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.92","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.45","Cn anna, India, 1955. 1977.128.45","1977.128.45","","1955","1955","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.91","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.46","Cn anna, India, 1956. 1977.128.46","1977.128.46","","1956","1956","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.83","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.47","Cn anna, India, 1957. 1977.128.47","1977.128.47","","1957","1957","","","","","","anna","South Asian","Pakistan","","","","","Cn","","Coin","","","","","KM 14","India","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.94","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.135.387","Silver 3 pfennig of Ernest Augustus Constantine, Saxe-Weimar-Eisenach duchy, 1757. 1977.135.387","1977.135.387","","1757","1757","","Ernest Augustus Constantine","","","","3 pfennig","Modern","","","","","","Silver","","Coin","","","","","KM 14","Holy Roman Empire||German states","","","","","","","","","","","","","14.0","0.566","","","2022-09-02T04:04:37Z"
"http://numismatics.org/collection/1974.26.6055","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]7[8] H. 1974.26.6055","1974.26.6055","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","12","16.0","6.489","","","2022-09-02T03:33:24Z"
"http://numismatics.org/collection/1974.26.6056","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1974.26.6056","1974.26.6056","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","6","18.0","6.551","","","2022-09-02T03:33:24Z"
"http://numismatics.org/collection/1974.26.6119","Bronze paysa of [Dule Singh], Sailāna (India), 1887. 1974.26.6119","1974.26.6119","","1887","1944","","[Dule Singh]","","","","paysa","South Asian","Sailana","","","","","Bronze","Sailāna (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","11","20.0","10.431","https://numismatics.org/collectionimages/19501999/1974/1974.26.6119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6119.rev.width175.jpg","2022-09-02T03:33:37Z"
"http://numismatics.org/collection/1974.26.6120","Bronze paysa of [Dule Singh], Sailāna (India), 1887. 1974.26.6120","1974.26.6120","","1887","1944","","[Dule Singh]","","","","paysa","South Asian","Sailana","","","","","Bronze","Sailāna (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","12","20.0","10.151","https://numismatics.org/collectionimages/19501999/1974/1974.26.6120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6120.rev.width175.jpg","2022-09-02T03:33:38Z"
"http://numismatics.org/collection/1974.26.4798","Silver rupee of Shah Jahan Begam, Bhupal, 1294, 9 H. 1974.26.4798","1974.26.4798","","1877","1878","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.84","","","2022-09-02T03:26:06Z"
"http://numismatics.org/collection/1974.26.4799","Silver rupee of Shah Jahan Begam, Bhupal, 1305, 16 H. 1974.26.4799","1974.26.4799","","1887","1888","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.87","","","2022-09-02T03:26:06Z"
"http://numismatics.org/collection/1975.215.70","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1975.215.70","1975.215.70","","1820","1835","","uncertain","","","","deb (1/2) rupee","South Asian","uncertain","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","19.0","4.325","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1974.5.10","Cupronickel shilling of Jomo Kenyatta, Kenya, 1971. 1974.5.10","1974.5.10","","1971","1971","","Jomo Kenyatta","","","","shilling","Modern","Kenya--Republic","","","","","Cupronickel","Utrecht","Coin","","","","","KM 14","Kenya","","","","","","REPUBLIC OF KENYA ONE SHILLING","coat-of-arms","THE FIRST PRESIDENT OF KENYA|MZEE JOMO KENYATTA","head l.","","","12","28.0","7.73","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1975.184.20","Silver mark of William II, Germany (Berlin (Germany)), 1914. 1975.184.20","1975.184.20","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.546","","","2022-09-02T03:46:16Z"
"http://numismatics.org/collection/1969.217.15","Cupronickel shilling of Jomo Kenyatta, Kenya, 1969. 1969.217.15","1969.217.15","","1969","1969","","Jomo Kenyatta","","","","shilling","Modern","Kenya--Republic","","","","","Cupronickel","Utrecht","Coin","","","","","KM 14","Kenya","","","","","","REPUBLIC OF KENYA ONE SHILLING","coat-of-arms","THE FIRST PRESIDENT OF KENYA|MZEE JOMO KENYATTA","head l.","","","12","28.0","7.83","","","2022-09-02T12:51:12Z"
"http://numismatics.org/collection/1969.96.6","Gold 500 kronur, Iceland republic (London), 1961. 1969.96.6","1969.96.6","","1961","1961","","","","","","500 kronur","Modern","Iceland--Independent","","","","","Gold","London","Coin - commemorative","","","","","Friedberg Iceland.1||KM 14","Scandinavia","","","","","","ISLAND 500 KRONUR","arms","JON SIGURDSSON 1811-17.JUNI-1961","head of Jon Sigurdsson r.","","","","22.0","8.96","","","2022-09-02T01:08:59Z"
"http://numismatics.org/collection/1969.222.2513","Copper 2 quarto of Isabel II, Manila, 1835. 1969.222.2513","1969.222.2513","","1835","1835","","Isabel II","","","","2 quarto","South Asian","Philippines--Spanish","","","","","Copper","Manila","Coin","","","","","KM 14","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-02T12:56:03Z"
"http://numismatics.org/collection/1946.70.5","Aluminum 10 fen/chiao of Kang De, China, 1943. 1946.70.5","1946.70.5","","10","1943","","Kang De","","","","10 fen||chiao","East Asian","","","","","","Aluminum","","Coin","","","","","KM 14","China","","","","","","","value","","design","","","","","","","","2023-03-08T10:38:19Z"
"http://numismatics.org/collection/1974.68.1","Aluminum 10 fen/chiao of Kang De, China, 1943. 1974.68.1","1974.68.1","","10","1943","","Kang De","","","","10 fen||chiao","East Asian","","","","","","Aluminum","","Coin","","","","","KM 14","China","","","","","","","value","","design","","","","","","","","2023-03-08T10:36:26Z"
"http://numismatics.org/collection/1945.107.30","Silver mark of William II, Germany (Berlin (Germany)), 1904. 1945.107.30","1945.107.30","","1904","1904","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.508","","","2022-09-01T02:39:28Z"
"http://numismatics.org/collection/1989.10.34","Bronze paysa, Judhpur, xxxx H. 1989.10.34","1989.10.34","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14||Webb pl IV 18","India","","","","","","","","","","","","","20.0","21.076","","","2022-09-20T04:08:02Z"
"http://numismatics.org/collection/1989.10.35","Bronze paysa, Judhpur, xxxx H. 1989.10.35","1989.10.35","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14||Webb pl IV 18","India","","","","","","","","","","","","","18.0","21.026","","","2022-09-20T04:08:02Z"
"http://numismatics.org/collection/1989.10.38","Bronze paysa, Judhpur, xxxx H. 1989.10.38","1989.10.38","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","","21.0","20.569","","","2022-09-20T04:08:02Z"
"http://numismatics.org/collection/1989.10.39","Bronze paysa, Judhpur, xxxx H. 1989.10.39","1989.10.39","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","11","19.0","20.791","","","2022-09-20T04:08:03Z"
"http://numismatics.org/collection/1989.10.42","Bronze paysa, Judhpur, xxxx, 45 H. 1989.10.42","1989.10.42","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","","22.0","20.67","","","2022-09-20T04:08:03Z"
"http://numismatics.org/collection/1989.10.46","Bronze paysa, Judhpur, x267 H. 1989.10.46","1989.10.46","","1792","1858","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","","18.0","20.743","","","2022-09-20T04:08:04Z"
"http://numismatics.org/collection/1991.140.5","Pe 1 peso of Alphonse XIII, 1886-1931, Puerto Rico, 1895. 1991.140.5","1991.140.5","","1895","1895","","Alphonse XIII, 1886-1931","","","","1 peso","Latin American","Puerto Rico--Spanish occupation","","","","","Pe","","F","","","","","KM 14","Puerto Rico","","","","","","","","","","","","","","","","","2022-09-20T04:17:23Z"
"http://numismatics.org/collection/2004.9.3090","Silver mark of Wilhelm II, Germany (Berlin (Germany)), 1891. 2004.9.3090","2004.9.3090","","1891","1891","","Wilhelm II","","","","mark","Modern","Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:42Z"
"http://numismatics.org/collection/2004.9.3091","Silver mark of Wilhelm II, Germany (Berlin (Germany)), 1909. 2004.9.3091","2004.9.3091","","1909","1909","","Wilhelm II","","","","mark","Modern","Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:42Z"
"http://numismatics.org/collection/2004.9.3092","Silver mark of Wilhelm II, Germany (Dresden), 1914. 2004.9.3092","2004.9.3092","","1914","1914","","Wilhelm II","","","","mark","Modern","Hohenzollern","","","","","Silver","Dresden","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:42Z"
"http://numismatics.org/collection/2004.9.3093","Silver mark of Wilhelm II, Germany (Karlsruhe), 1915. 2004.9.3093","2004.9.3093","","1915","1915","","Wilhelm II","","","","mark","Modern","Hohenzollern","","","","","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:42Z"
"http://numismatics.org/collection/2004.9.1021","Silver 10 cent, Canada, 1912. 2004.9.1021","2004.9.1021","","1912","1912","","","","","","10 cent","North American","","","","","","Silver","","Coin","","","","","KM 14","Canada","","","","","","","","","","","","","","","","","2022-09-21T01:48:25Z"
"http://numismatics.org/collection/2004.9.1022","Silver 10 cent, Canada, 1919. 2004.9.1022","2004.9.1022","","1919","1919","","","","","","10 cent","North American","","","","","","Silver","","Coin","","","","","KM 14","Canada","","","","","","","","","","","","","","","","","2022-09-21T01:48:25Z"
"http://numismatics.org/collection/2004.9.2392","Nickel bronze 100 franc, French Polynesia, 1976. 2004.9.2392","2004.9.2392","","1976","1976","","","","","","100 franc","Modern","","","","","","Nickel bronze","","Coin","","","","","KM 14","French Polynesia","","","","","","","","","","","","","","","","","2022-09-21T01:52:35Z"
