"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.110","Bronze Coin of Trajan Decius, Viminacium, AD 250 - AD 251. 1947.97.110","1947.97.110","","12","12","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 128","Thrace","","","","","","IMP C M Q TRAIANVS DEVICS A","Bust laur. dr. cuir. r. seen from front","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.; in l., branch","","","6","27.0","13.26","","","2022-09-01T03:17:46Z"
"http://numismatics.org/collection/1947.97.111","Bronze Coin of Herennia Etruscilla, Viminacium, AD 250 - AD 251. 1947.97.111","1947.97.111","","12","12","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 141","Thrace","","","","","","C HER ETR MES DECIVS NOB","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","27.0","11.84","","","2022-09-01T03:17:46Z"
"http://numismatics.org/collection/1947.97.112","Bronze Coin of Hostilian, Viminacium, AD 250 - AD 251. 1947.97.112","1947.97.112","","12","12","","Hostilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 148","Thrace","","","","","","C VAL HOST M QVINTVS CAE","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","26.0","13.02","","","2022-09-01T03:17:47Z"
"http://numismatics.org/collection/1974.95.58","Bronze Coin of Philip the Arab, Viminacium, AD 247 - AD 248. 1974.95.58","1974.95.58","","9","9","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 105","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VIIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","29.0","14.48","","","2022-09-02T03:42:54Z"
"http://numismatics.org/collection/1975.34.1","Bronze Coin of Philip the Arab, Viminacium, AD 245 - AD 246. 1975.34.1","1975.34.1","","7","7","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 103","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.0","17.86","","","2022-09-02T03:49:35Z"
"http://numismatics.org/collection/1970.142.8","Bronze Coin of Gordian III, Viminacium, AD 239 - AD 240. 1970.142.8","1970.142.8","","1","1","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 71","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN I","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","30.0","20.36","","","2022-09-02T01:11:40Z"
"http://numismatics.org/collection/1944.100.27224","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 256 1944.100.27224","1944.100.27224","http://numismatics.org/ocre/id/ric.5.val_i.227","256","256","","Valerian||Gallienus","RIC V Valerian 227","","","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 227","Moesia","","","","","","IMP C P LIC VALERIANVS P F AVG","Bust, radiate, draped, right","VIRTVS AVGG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","","6","20.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.27224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27224.rev.width175.jpg","2023-03-17T06:25:19Z"
"http://numismatics.org/collection/1944.100.30443","Silver Antoninianus of Gallienus, Viminacium, AD 253 - AD 254. 1944.100.30443","1944.100.30443","","253","254","","Gallienus","","","Diana","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Viminacium","Coin","","","","","ric 5.gall(1).291","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Diana, standing right, holding torch in both hands","","","5","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30443.rev.width175.jpg","2023-03-17T06:44:28Z"
"http://numismatics.org/collection/1944.100.30444","Silver Antoninianus of Gallienus, Viminacium, AD 254 - AD 255. 1944.100.30444","1944.100.30444","","254","255","","Gallienus","","","Laetitia","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Viminacium","Coin","","","","","ric 5.gall(1).293","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","6","20.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.30444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30444.rev.width175.jpg","2023-03-17T08:33:57Z"
"http://numismatics.org/collection/1944.100.27229","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27229","1944.100.27229","http://numismatics.org/ocre/id/ric.5.val_i.222","254","255","","Valerian||Gallienus","RIC V Valerian 222","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 222","Moesia","","","","","","IMP C P LIC VALERIANVS [AVG]","Bust, radiate, draped, right","[VEN]VS VICTRIX","Venus, standing left, holding helmet in right hand and spear in left hand, leaning left on shield","","","12","19.0","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27229.rev.width175.jpg","2023-03-17T08:50:27Z"
"http://numismatics.org/collection/1944.100.27230","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27230","1944.100.27230","http://numismatics.org/ocre/id/ric.5.val_i.224","254","255","","Valerian||Gallienus","RIC V Valerian 224","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 224","Moesia","","","","","","IMP C P LIC VAL[ERIANV]S AVG","Bust, radiate, draped, right","VICTORIA AVGG","Victory, standing left, holding wreath in right hand and palm in left hand","","","6","21.9","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27230.rev.width175.jpg","2023-03-17T08:50:28Z"
"http://numismatics.org/collection/1944.100.30445","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 256 1944.100.30445","1944.100.30445","http://numismatics.org/ocre/id/ric.5.gall(1).294","256","256","","Valerian||Gallienus","RIC V Gallienus (joint reign) 294","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 294","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, draped, right","PACA[TORI] ORBIS","Jupiter, seated left, holding patera in right hand and sceptre in left hand; at his feet, eagle","","","6","21.2","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30445.rev.width175.jpg","2023-03-17T09:12:21Z"
"http://numismatics.org/collection/1944.100.27220","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 256 1944.100.27220","1944.100.27220","http://numismatics.org/ocre/id/ric.5.val_i.211c","256","256","","Valerian||Gallienus","RIC V Valerian 211c","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 211c","Moesia","","","","","","IMP C P L[I]C VALERIANVS AVG","Bust, radiate, draped, cuirassed, right","AETERNITANI AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","12","22.1","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.27220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27220.rev.width175.jpg","2023-03-17T09:02:23Z"
"http://numismatics.org/collection/1944.100.27226","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27226","1944.100.27226","http://numismatics.org/ocre/id/ric.5.val_i.210","254","255","","Valerian||Gallienus","RIC V Valerian 210","","Saturn","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 210","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","AETERNITATI AVGG","Saturn, standing right, holding scythe in left hand","","","6","21.7","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.27226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27226.rev.width175.jpg","2023-03-17T07:17:53Z"
"http://numismatics.org/collection/1944.100.18356","Silver Antoninianus of Pacatianus, Viminacium, AD 248 - AD 249 1944.100.18356","1944.100.18356","http://numismatics.org/ocre/id/ric.4.pac.5a","248","249","","Pacatianus","RIC IV Pacatianus 5a","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Pacatianus","RIC IV Pacatianus 5a","Moesia","","","","","","IMP TI CL MAR PACATINVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse spear in left hand","","","1","23.2","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.18356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18356.rev.width175.jpg","2023-03-17T07:29:13Z"
"http://numismatics.org/collection/1944.100.30442","Silver Antoninianus of Gallienus, Viminacium, AD 253 - AD 254. 1944.100.30442","1944.100.30442","","253","254","","Gallienus","","","Diana","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Viminacium","Coin","","","","","ric 5.gall(1).291","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Diana, walking right, holding torch in both hands","","","7","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30442.rev.width175.jpg","2023-03-17T07:38:06Z"
"http://numismatics.org/collection/0000.999.7693","Bronze Sestertius of Philip I, Viminacium, AD 244 - AD 249. 0000.999.7693","0000.999.7693","","244","249","","Philip I","","","","Sestertius","Roman","","","Philip I","","Struck","Bronze","Viminacium","Coin","","","","","ric 4.ph_i.not","Serbia","","","","","","IMP M IVL PHILIPPVS AV[G]","Bust, laureate, draped, right","P M S COL VIM/ [AN...]","Moesia, standing front, head left, hands extended downward to the lion on the right and the bull on the left","","","7","28.5","15.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.7693.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7693.rev.width175.jpg","2023-03-17T07:26:58Z"
"http://numismatics.org/collection/1944.100.27232","Silver Coin of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27232","1944.100.27232","http://numismatics.org/ocre/id/ric.5.val_i.214","254","255","","Valerian||Gallienus","RIC V Valerian 214","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 214","Moesia","","","","","","[IMP C P LIC] VALERIANVS AVG","Bust, radiate, draped, right","FORTV[NA REDVX]","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","6","20.6","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.27232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27232.rev.width175.jpg","2023-03-17T08:11:46Z"
"http://numismatics.org/collection/1944.100.27233","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27233","1944.100.27233","http://numismatics.org/ocre/id/ric.5.val_i.219","254","255","","Valerian||Gallienus","RIC V Valerian 219","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 219","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","P[IETA]TI AVGG","Pietas, standing left, leaning on column, holding sceptre in right hand","","","12","21.8","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.rev.width175.jpg","2023-03-17T07:53:46Z"
"http://numismatics.org/collection/1981.40.40","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 1981.40.40","1981.40.40","http://numismatics.org/ocre/id/ric.5.val_i.225","254","254","","Valerian||Gallienus","RIC V Valerian 225","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 225","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","VICTORIAE AVGG","Soldier, standing right, holding spear in right hand and resting left hand on shield","","","1","23.3","4.6","https://numismatics.org/collectionimages/19501999/1981/1981.40.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.40.rev.width175.jpg","2023-03-17T08:04:02Z"
"http://numismatics.org/collection/1948.19.864","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254. 1948.19.864","1948.19.864","http://numismatics.org/ocre/id/ric.5.val_i.225","254","254","","Valerian||Gallienus","RIC V Valerian 225","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 225","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","VICTORIAE AVGG","Soldier, standing right, holding spear in right hand and resting left hand on shield","","","6","22.6","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.864.rev.width175.jpg","2023-03-17T09:20:57Z"
"http://numismatics.org/collection/1984.65.144","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1984.65.144","1984.65.144","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 79","Thrace","","","","","","IMP GRODIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","2","30.0","17.56","","","2022-09-02T07:20:32Z"
"http://numismatics.org/collection/1985.140.185","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1985.140.185","1985.140.185","http://numismatics.org/ocre/id/ric.5.val_i.218","254","255","","Valerian||Gallienus","RIC V Valerian 218","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 218","Moesia","","","","","","[IMP] C P LIC VALERIANVS AVG","Bust, radiate, draped, right","PACATORI ORBIS","Jupiter, seated left, holding patera in right hand and sceptre in left hand; at his feet, eagle","","","12","20.5","3.95","https://numismatics.org/collectionimages/19501999/1985/1985.140.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.185.rev.width175.jpg","2023-03-17T10:16:02Z"
"http://numismatics.org/collection/1944.100.27227","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 1944.100.27227","1944.100.27227","http://numismatics.org/ocre/id/ric.5.val_i.208","254","254","","Valerian||Gallienus","RIC V Valerian 208","","","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 208","Moesia","","","","","","IMP C [P] LIC VALERIANVS AVG","Bust, radiate, draped, right","P M TR P II COS P P","Valerian I, standing left, sacrificing out of patera in right hand over altar and holding baton in left hand","","","6","23.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.27227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27227.rev.width175.jpg","2023-03-17T10:26:39Z"
"http://numismatics.org/collection/1944.100.27228","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27228","1944.100.27228","http://numismatics.org/ocre/id/ric.5.val_i.213","254","255","","Valerian||Gallienus","RIC V Valerian 213","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 213","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","FELICITAS SAECVLI","Diana, walking right, holding torch","","","6","22.3","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27228.rev.width175.jpg","2023-03-17T09:26:57Z"
"http://numismatics.org/collection/1995.11.1110","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 256 1995.11.1110","1995.11.1110","http://numismatics.org/ocre/id/ric.5.val_i.221","256","256","","Valerian||Gallienus","RIC V Valerian 221","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 221","Moesia","","","","","","IMP C P LIC VAL[ERIANVS AVG]","Bust, radiate, draped, right","ROMAE A[ET]ERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","6","20.5","3.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1110.rev.width175.jpg","2023-03-17T10:30:49Z"
"http://numismatics.org/collection/1995.15.1","Silver Antoninianus of Philip the Arab, Viminacium, AD 248 - AD 249. 1995.15.1","1995.15.1","","248","249","","Philip the Arab","","","Fides","Antoninianus","Roman","","","Philip the Arab","","Struck","Silver","Viminacium","Coin","","","","","ric 4.ph_i.not","Serbia","","","","","","IMP C M IVL PHILIPPVS AVG P M","Bust, radiate, draped, cuirassed, right, seen from behind","FIDES MILITVM","Fides, seated left on shield, holding standard in each hand","","","6","20.5","3.6","https://numismatics.org/collectionimages/19501999/1995/1995.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.15.1.rev.width175.jpg","2023-03-17T10:23:33Z"
"http://numismatics.org/collection/1944.100.30446","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.30446","1944.100.30446","http://numismatics.org/ocre/id/ric.5.gall(1).298","254","255","","Valerian||Gallienus","RIC V Gallienus (joint reign) 298","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 298","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and spear in left hand; leaning on shield","","","12","20.3","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.30446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30446.rev.width175.jpg","2023-03-17T10:10:56Z"
"http://numismatics.org/collection/1944.100.30447","Silver Antoninianus of Gallienus, Viminacium, AD 253 - AD 255. 1944.100.30447","1944.100.30447","","253","255","","Gallienus","","","Victory","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Viminacium","Coin","","","","","ric 5.gall(1).299","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIAE AVGG","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand","","","6","21.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30447.rev.width175.jpg","2023-03-17T09:25:55Z"
"http://numismatics.org/collection/1968.141.1","Silver Antoninianus of Pacatianus, Viminacium, AD 248 - AD 249. 1968.141.1","1968.141.1","http://numismatics.org/ocre/id/ric.4.pac.5a","248","249","","Pacatianus","RIC IV Pacatianus 5a","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Pacatianus","RIC IV Pacatianus 5a","Moesia","","","","","","IMP TI CL MAR PACATINVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse spear in left hand","","","6","23.8","4.16","https://numismatics.org/collectionimages/19501999/1968/1968.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.141.1.rev.width175.jpg","2023-03-17T10:55:06Z"
"http://numismatics.org/collection/1944.100.27222","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255. 1944.100.27222","1944.100.27222","http://numismatics.org/ocre/id/ric.5.val_i.213","254","255","","Valerian||Gallienus","RIC V Valerian 213","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 213","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","FELICITAS SAECVLI","Diana, walking right, holding torch","","","6","22.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27222.rev.width175.jpg","2023-03-17T09:29:52Z"
"http://numismatics.org/collection/1944.100.27234","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255. 1944.100.27234","1944.100.27234","http://numismatics.org/ocre/id/ric.5.val_i.219","254","255","","Valerian||Gallienus","RIC V Valerian 219","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 219","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","PIETATI AVGG","Pietas, standing left, leaning on column, holding sceptre in right hand","","","6","22.5","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.rev.width175.jpg","2023-03-17T09:45:05Z"
"http://numismatics.org/collection/1995.11.1561","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 245. 1995.11.1561","1995.11.1561","","12","12","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","30.0","16.97","","","2022-09-20T08:23:33Z"
"http://numismatics.org/collection/1995.49.89","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 244. 1995.49.89","1995.49.89","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","Pick 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Laureate head r.","PMS COL VIM ANII","Female figure stdg. between bull and lion","","","1","19.0","4.11","","","2022-09-20T08:41:53Z"
"http://numismatics.org/collection/1995.49.90","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 244. 1995.49.90","1995.49.90","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","Pick 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Laureate head r.","PMS COL VIM ANII","Female figure stdg. between bull and lion","","","7","19.0","3.41","","","2022-09-20T08:41:54Z"
"http://numismatics.org/collection/1995.49.91","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 244. 1995.49.91","1995.49.91","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","Pick 84","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Radiate head r.","PMS COL VIM ...","Female figure stdg. between bull and lion","","","12","18.0","4.11","","","2022-09-20T08:41:54Z"
"http://numismatics.org/collection/2005.45.17","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 244. 2005.45.17","2005.45.17","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","","Thrace","","","","","","","Bust laur. r.","","Female figure btw. lion and bull.","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.45.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.45.17.rev.width175.jpg","2022-09-21T02:32:04Z"
"http://numismatics.org/collection/1995.11.1589","Bronze Coin of Gordian III, Viminacium, AD 239 - AD 240. 1995.11.1589","1995.11.1589","","1","1","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 72","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN I","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","30.0","19.02","","","2022-09-20T08:23:56Z"
"http://numismatics.org/collection/1995.11.1698","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1995.11.1698","1995.11.1698","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 83","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","29.0","15.56","","","2022-09-20T08:25:19Z"
"http://numismatics.org/collection/1995.11.1700","Bronze Coin of Philip the Arab, Viminacium, AD 244. 1995.11.1700","1995.11.1700","","5","244","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 98","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","2","28.5","16.7","","","2022-09-20T08:25:21Z"
"http://numismatics.org/collection/1995.11.1871","Bronze Coin of Trebonianus Gallus, Viminacium, AD 251 - AD 253. 1995.11.1871","1995.11.1871","","251","253","","Trebonianus Gallus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","","Thrace","","","","","","IMP C VIBIO TREBON GALLO AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/[AN ]","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","24.0","9.23","","","2022-09-20T08:27:09Z"
"http://numismatics.org/collection/1997.32.1","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 239. 1997.32.1","1997.32.1","","238","239","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 70","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of emperor r., wearing laurel crown, cuirass, and mantel","P M S COL VIM AN I","Female fig. stdg.l. holding hands over ox and lion","","","1","29.0","10.95","","","2022-09-20T08:53:18Z"
"http://numismatics.org/collection/1997.32.10","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.10","1997.32.10","","244","249","","Philip the Arab","","","Victory","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 108","","","","","","","IMP M IVL PHILIPPVS AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN XI","Emperor stdg. l., wearing cuirass and holding Victory on globe in outstretched r. and spear in l.","","","12","28.0","12.85","","","2022-09-20T08:53:18Z"
"http://numismatics.org/collection/1997.32.11","Bronze Coin of Trajan Decius, Viminacium, AD 249 - AD 251. 1997.32.11","1997.32.11","","249","251","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 129","Thrace","","","","","","IMP TRAIANVS DECIVS AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN XII","Moesia stdg. l. betw. bull and lion, holding branch in outstretched r. and globe in l.","","","2","27.0","13.16","","","2022-09-20T08:53:20Z"
