"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.275","Bronze semis of P. Baebius Pollio/C. Aquinus Mela, Carthago Nova, 27 BC - AD 14. 2015.20.275","2015.20.275","","-27","14","","","","","Victory","semis","Roman","","","P. Baebius Pollio||C. Aquinus Mela","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 2538||Carbone 2023, 200||RPC 157","Spain||Tarraconensis","","","","","","P.BAEBIVS POLLIO II VIR QVIN","Victory holding wreath and palm, right; around, legend","C.AQVINVS.MELA II VIR QVIN","Two signa; around, legend","","","1","21.8","7.1","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.276","Bronze semis of Conduc Malleol Iivir, Carthago Nova, 27 BC - AD 14. 2015.20.276","2015.20.276","","-27","14","","","","","","semis","Roman","","","Conduc Malleol Iivir","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 2539||Carbone 2023, 201||RPC 158","Spain||Tarraconensis","","","","","","CONDV[C] MALLE[OL]","Open hand, left; above and below, legend","II.VIR [QVIN]","Bull standing right; above and below, legend","","","11","21.0","4.93","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.277","Bronze semis of Conduc Malleol Iivir, Carthago Nova, 27 BC - AD 14. 2015.20.277","2015.20.277","","-27","14","","","","","","semis","Roman","","","Conduc Malleol Iivir","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 2539||Carbone 2023, 202||RPC 158","Spain||Tarraconensis","","","","","","[CO]ND[VC M]A[LL]EO[L]","Open hand, left; above and below, legend","II.VIR QVIN","Bull standing right; above and below, legend","","","4","22.4","4.43","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.278","Bronze semis of Hiberus/C. Luci, Carthago Nova, 27 BC - AD 14. 2015.20.278","2015.20.278","","-27","14","","","","","","semis","Roman","","","Hiberus||C. Luci","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 2542||Carbone 2023, 203||RPC 160","Spain||Tarraconensis","","","","","","HIBE[RVS] II VIR QVIN[Q]","River god squirting water from mouth right","C.LVCI [P]F II [VI Q]VINQ","Legend in a circle","","","12","21.2","5.53","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.279","Bronze semis of Hiberus/C. Luci, Carthago Nova, 27 BC - AD 14. 2015.20.279","2015.20.279","","-27","14","","","","","","semis","Roman","","","Hiberus||C. Luci","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 2542||Carbone 2023, 204||RPC 160","Spain||Tarraconensis","","","","","","HIBERVS.II.V.QVINQ","River god squirting water from mouth right","C.LVCI P.F.II.V.QVINQ","Legend in a circle","","","6","22.5","4.02","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.280","Bronze semis of L. Bennius/Varius Hiberus, Carthago Nova, 27 BC - AD 12. 2015.20.280","2015.20.280","","-27","12","","","","","","semis","Roman","","","L. Bennius||Varius Hiberus","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3134||Carbone 2023, 197||RPC 164","Spain||Tarraconensis","","","","","","[HIBERO PRAE M] AGRIP QVIN","Male head right; around, legend","L.BEN[NIO PRAEF]","Trophy of arms; around, legend","","","9","20.1","4.9","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.301","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.301","2015.20.301","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 5||Villaronga 15","Spain||Baetica","","","","","","CN; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; FVL.CNF; KASTILO (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","2","23.7","8.73","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.302","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.302","2015.20.302","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 6||Villaronga 15","Spain||Baetica","","","","","","[C]N; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; FVL.CNF; KASTILO (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","4","26.6","9.9","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.303","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.303","2015.20.303","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 7||Villaronga 15","Spain||Baetica","","","","","","CN; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; [F]VL.CNF; KASTILO (Iberian)","Bull standing right; above, crescent; below, legend in Iberia","","","11","24.0","9.95","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.304","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.304","2015.20.304","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 13||Villaronga 15","Spain||Baetica","","","","","","CN; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CИ","[CИ]; [FVL.CNF]; KASTILO (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","9","23.6","7.89","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.305","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.305","2015.20.305","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 8||Villaronga 15","Spain||Baetica","","","","","","[CN]; [VO]C.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; [FVL.CNF]; [KASTILO] (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","3","23.5","8.76","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.306","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.306","2015.20.306","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 9||Villaronga 15","Spain||Baetica","","","","","","[C]N; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; [FVL.CNF]; [KASTILO] (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","8","22.9","9.16","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.307","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.307","2015.20.307","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 10||Villaronga 15","Spain||Baetica","","","","","","[CN]; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","CN; [F]VL[.CNF]; KASTILO (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","3","25.2","7.28","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.308","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.308","2015.20.308","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 11||Villaronga 15","Spain||Baetica","","","","","","[CN]; VOC.ST.F","Laureate head of young male right; before, VOC.ST.F; behind, CN","[CN]; [FVL.CNF]; [KASTILO] (Iberian)","Bull standing right; above, crescent; below, legend in Iberian","","","3","25.6","11.85","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.313","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.313","2015.20.313","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2125||Carbone 2023, 18||Villaronga 22","Spain||Baetica","","","","","","M.VAL","Laureate head of male right; before, legend","C.COR","Bull standing right; above, crescent; before, legend","","","6","24.3","8.99","","","2023-08-23T03:10:03Z"
"http://numismatics.org/collection/2015.20.314","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.314","2015.20.314","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2125||Carbone 2023, 19||Villaronga 22","Spain||Baetica","","","","","","M.VAL","Laureate head of male right; before, legend","[C.COR]","Bull walking right; above, crescent; before, legend","","","9","24.2","9.23","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.315","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.315","2015.20.315","","-149","-100","","","","","","semis","Roman","","","","","","Bronze","Castulo","Coin","","","","","ACIP 2125||CNH 22||Carbone 2023, 20","Spain||Lusitania","","","","","","M.VAL","Laureate head of male right; before, legend","[C.COR]","Bull walking right; above, crescent; before, legend","","","8","24.1","10.21","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.317","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.317","2015.20.317","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2161||Carbone 2023, 22||Villaronga 57","Spain||Baetica","","","","","","M.PO PILL M[F]","Laureate male head with infulae, right; before, M.PO; behind, PILLI MF","[P. COE]; STA; RE.F","Buill on line right; above, RE.F; before, STA; below, P.COE","","","12","21.2","7.11","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.319","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.319","2015.20.319","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2163||Carbone 2023, 24||Villaronga 59","Spain||Baetica","","","","","","M.BAL.F","Male head left; before, legend","M.Q.F","Bull walking right; above, legend","","","2","21.3","5.47","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.320","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.320","2015.20.320","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2163||Carbone 2023, 25||Villaronga 59","Spain||Baetica","","","","","","M.BAL.F","Male head left; before, legend","M.Q.F","Bull walking right; above, legend","","","6","22.7","7.13","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.321","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.321","2015.20.321","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2163||Carbone 2023, 26||Villaronga 59","Spain||Baetica","","","","","","M.BAL.F","Male head left; before, legend","M.Q.F","Bull walking right; above, legend","","","11","21.6","6.98","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.322","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.322","2015.20.322","","-99","-75","","","","","","semis","Roman","","","","","","Bronze","Castulo","Coin","","","","","ACIP 2163||Carbone 2023, 27||Villaronga 59","Spain||Baetica","","","","","","","Male head left; before, legend","","Bull walking right; above, legend","","","6","23.3","6.14","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.2758","Bronze semis, Castulo, 149 BC - 100 BC. 2015.20.2758","2015.20.2758","","-149","-100","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","ACIP 2119||Carbone 2023, 12||Villaronga 15","Spain||Baetica","","","","","","CN; VOC.ST.F","Laureate head of young male right","[CN]; FVL.CN[F]","Bull standing right; above, crescent; below, CASTVLO in Iberian lettering","","","9","25.5","11.21","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.152","Bronze semis, Carisa, 99 BC - 1 BC. 2015.20.152","2015.20.152","","-99","-1","","","","","Hercules","semis","Roman","","","","","","Bronze","Carisa","Coin","","","","","ACIP 2518||Carbone 2023, 39||Villaronga 6","Spain||Baetica","","","","","","","Head of Hercules left, with lion skin","CARISSA","Horseman galloping left; below, legend","","","3","20.8","5.65","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.157","Bronze semis, Carteia, 199 BC - 100 BC. 2015.20.157","2015.20.157","","-199","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2550||Carbone 2023, 40||Villaronga 7","Spain||Baetica","","","","","","[CART]","Laureate head of Saturn right; behind, S; around, CA[RT?]","Q[.CURVI]","Cornucopia with sheaf of rays behind; below, legend","","","9","25.8","7.01","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.160","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.160","2015.20.160","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2556||Carbone 2023, 43||Villaronga 13","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARCI; CART[EIA]","Dolphin right; above, L. MARCI; below, CARTEIA","","","10","22.8","7.56","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.161","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.161","2015.20.161","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 44||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; [CARTEIA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","11","23.9","9.78","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.376","Bronze semis, Obulco, 99 BC - 1 BC. 2015.20.376","2015.20.376","","-99","-1","","","","","Apollo","semis","Roman","","","","","Struck","Bronze","Obulco","Coin","","","","","ACIP 2261||Carbone 2023, 173||Villaronga 80","Spain||Baetica","","","","","","[O]BVL; NIG","Head of Apollo right; before, OBVL; behind, NIG","NI[G]","Bull standing right; above, crescent; before, NIG","","","8","21.2","6.27","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.2756","Bronze semis, Cunbaria, 100 BC - 1 BC. 2015.20.2756","2015.20.2756","","-100","-1","","","","","","semis","Roman","","","","","Struck","Bronze","Cunbaria","Coin","","","","","ACIP 2621||Carbone 2023, 167||Villaronga 3","Spain||Baetica","","","","","","","Male head right; behind S","CVN[B]/ [A]R[IA]","Tuna left","","","12","16.9","9.43","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.2757","Bronze semis of L. Bennius, praefect of Augustus; Q. Varius Hiberus, praefect of Agrippa, Carthago Nova, 27 BC - 12 BC. 2015.20.2757","2015.20.2757","","-27","-12","","","","","","semis","Roman","","","L. Bennius, praefect of Augustus; Q. Varius Hiberus, praefect of Agrippa","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3134||Carbone 2023, 196||RPC 164","Spain||Tarraconensis","","","","","","HIBERO PRAE(F) M AGRIPPA QVIN","Bare head of Agrippa, right","L BENNIO PRAEF","Trophy","","","12","21.0","4.27","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2015.20.2759","Bronze semis, Castulo, 99 BC - 75 BC. 2015.20.2759","2015.20.2759","","-99","-75","","","","","","semis","Roman","","","","","Struck","Bronze","Castulo","Coin","","","","","CIP 2163||Carbone 2023, 28||Villaronga 59","Spain||Baetica","","","","","","M.BA[L.F]","Male head left; before, legend","M.Q.F","Bull walking right; above, legend","","","3","20.5","6.34","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/2011.76.14","Bronze semis, Sicily, 207 BC - 206 BC. 2011.76.14","2011.76.14","","-207","-206","","","","","Saturn","semis","Roman","","","","","","Bronze","","Coin","","","","","C 69.3c","Sicily","","","","","","S","Laureate head of Saturn to r.","S/ C/ ROMA","Prow to r., with corn-ear above.","","","3","25.0","12.54","","","2022-09-21T02:48:15Z"
"http://numismatics.org/collection/2011.77.11","Bronze semis, Etruria, 208 BC. 2011.77.11","2011.77.11","","-208","-208","","","","","Saturn||Roma","semis","Roman","","","","","","Bronze","Etruria","Coin","","","","","C106 5||Sydenham 210a.var.","","","","","","","S","Laureate head of Saturn to r.","S","Prow to r., with staff above; in exergue, ROMA","","","4","31.0","26.26","","","2022-09-21T02:48:23Z"
"http://numismatics.org/collection/2011.79.15","Bronze semis, Sicily, 214 BC - 211 BC. 2011.79.15","2011.79.15","","-214","-211","","","","","Saturn","semis","Roman","","","","","","Bronze","Sicily","Coin","","","","","Crawford 72 5||Sydenham195a","","","","","","","S","Laureate head of Saturn to r.","ROMA/ S","Prow to r. with corn-ear above.","","","3","32.3","26.68","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.rev.width175.jpg","2022-09-21T02:49:01Z"
"http://numismatics.org/collection/2011.79.41","Bronze semis, 82 BC. 2011.79.41","2011.79.41","","-82","-82","","","","","Saturn","semis","Roman","","","","","","Bronze","","Coin","","","","","","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with rostrum tridens above.","","","12","23.0","8.52","","","2022-09-21T02:49:12Z"
"http://numismatics.org/collection/2011.79.65","Bronze semis of C. Cluvius Saxula, Rome, 169 BC - 158 BC. 2011.79.65","2011.79.65","","-169","-158","","","","","Saturn","semis","Roman","","","C. Cluvius Saxula","","","Bronze","Rome","Coin","","","","","Babelon Clovia.7||C 173.2||Sydenham 360a","","","","","","","S","Laureate head of Saturn to r.","C SAX (ligate)/ S/ [ROMA]","Prow to r.","","","12","27.0","14.63","","","2022-09-21T02:49:21Z"
"http://numismatics.org/collection/2015.20.2044","Bronze semis, Sardinia, 210 BC. 2015.20.2044","2015.20.2044","","-210","-210","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RRC 64.3||Sydenham 160","Sardinia","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, S; before, Σ; below, legend","","","3","26.2","14.6","","","2022-09-21T03:03:19Z"
"http://numismatics.org/collection/2015.20.2047","Bronze semis, Sardinia, 210 BC. 2015.20.2047","2015.20.2047","","-210","-210","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 274||RRC 65.3||Sydenham 162a","Sardinia","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, S; before, AVR; below, legend","","","3","26.2","11.47","","","2022-09-21T03:03:19Z"
"http://numismatics.org/collection/2015.20.2049","Bronze semis, Sicily, 207 BC - 206 BC. 2015.20.2049","2015.20.2049","","-207","-206","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 289||RRC 69.3a||Sydenham 310c","Sicily","","","","","","","Laureate head of Saturn right; behind, S horizontal","ROMA","Prow right; above, S and corn-ear; below, legend","","","9","26.1","11.65","","","2022-09-21T03:03:20Z"
"http://numismatics.org/collection/2015.20.2062","Bronze semis, Luceria, 206 BC - 195 BC. 2015.20.2062","2015.20.2062","","-206","-195","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Luceria","Coin","","","","","RBW 412||RRC 97.17||Sydenham 129","Italy","","","","","","","Laureate head of Saturn right; below, L; behind, S","ROMA","Prow right; above, S; below, legend","","","12","30.2","17.53","","","2022-09-21T03:03:22Z"
"http://numismatics.org/collection/2015.20.2066","Bronze semis, Canusium, 206 BC - 195 BC. 2015.20.2066","2015.20.2066","","-206","-195","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","RBW 448||RRC 100.2||Sydenham 309b","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; before, CA; below, legend","","","6","27.5","14.72","","","2022-09-21T03:03:23Z"
"http://numismatics.org/collection/2012.56.6","Bronze semis, Oba. 2012.56.6","2012.56.6","","","","","","","","","semis","Greek","","","","","","Bronze","Oba","Coin","","","","","CNH 127.2","Spain","","","","","","","Male head to r.","OBA/ [ ]","Horse to l.","","","9","18.0","4.753","https://numismatics.org/collectionimages/20002049/2012/2012.56.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.56.6.rev.width175.jpg","2022-09-21T02:52:16Z"
"http://numismatics.org/collection/2013.65.18","Bronze semis, Kastilo. 2013.65.18","2013.65.18","","","","","","","","","semis","Greek","","","","","","Bronze","Kastilo","Coin","","","","","","Hispania","","","","","","","Male head to r.","","Bull to r., head facing; crescent above.","","","1","18.5","4.916","https://numismatics.org/collectionimages/20002049/2013/2013.65.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.65.18.rev.width175.jpg","2022-09-21T02:56:26Z"
"http://numismatics.org/collection/2013.65.8","Bronze semis, Kastilo. 2013.65.8","2013.65.8","","","","","","","","","semis","Greek","","","","","","Bronze","Kastilo","Coin","","","","","","Hispania","","","","","","","Male head to l.","","Bull standing to r., head facing.","","","6","21.8","4.36","https://numismatics.org/collectionimages/20002049/2013/2013.65.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.65.8.rev.width175.jpg","2022-09-21T02:56:27Z"
"http://numismatics.org/collection/2015.20.2774","Bronze semis, Lilybaeum, 125 BC - 100 BC. 2015.20.2774","2015.20.2774","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Lilybaeum","Coin","","","","","Calciati I, p 344, 81||HGC 1697","Sicily","","","","","","","Laureate head of Saturn, l.","","Quaestor name (here illegible)within laurel wreath","","","12","17.7","2.8","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2889","Bronze semis, Rome, 194 BC - 190 BC. 2015.20.2889","2015.20.2889","","-194","-190","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 137.3","Italy","","","","","","","Laureate head of Saturn right","[ROMA]","Prow right; above, crescent; before, S; below, legend","","","3","26.7","12.95","","","2022-09-21T03:05:52Z"
"http://numismatics.org/collection/2015.20.2904","Bronze semis of P. Cornelius Blasio, Rome, 169 BC - 158 BC. 2015.20.2904","2015.20.2904","","-169","-158","","","","","Saturn","semis","Roman","","","P. Cornelius Blasio","","Struck","Bronze","Rome","Coin","","","","","RRC 189.2||Sydenham 370a","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, P. BLAS; before, S; below, legend","","","10","27.0","16.56","","","2022-09-21T03:05:55Z"
"http://numismatics.org/collection/2015.20.2906","Bronze semis, Rome, 168 BC - 159 BC. 2015.20.2906","2015.20.2906","","-168","-159","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 191.2||Sydenham 356a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[ROMA]","Prow right; above, VAL; before, S; below, legend","","","5","25.5","10.97","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2909","Bronze semis, Rome, 169 BC - 158 BC. 2015.20.2909","2015.20.2909","","-169","-158","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 193.2||Sydenham 366a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[R]OMA","Prow right; above, TVRD; before, S; below, legend","","","12","25.4","10.38","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2912","Bronze semis of L. Saufeius, Rome, 152 BC. 2015.20.2912","2015.20.2912","","-152","-152","","L. Saufeius","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 204.3||Sydenham 385a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[R]OMA","Prow right; above, L. SAVF and crescent; before, S; below, legend","","","9","26.0","12.32","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2925","Bronze semis of L. Memmius, Rome, 106 BC. 2015.20.2925","2015.20.2925","","-106","-106","","L. Memmius","","","Saturn||Cupid||Venus","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 313.3||Sydenham 575a","italy","","","","","","","Laureate head of Saturn right; before, S","ROMA","Prow right, with head of Venus decorating prow-stem; above, L.MEMMI and S; before, Cupid placing wreath on prow-stem; below, legend","","","12","24.5","11.87","","","2022-09-21T03:05:59Z"
"http://numismatics.org/collection/2015.20.2929","Bronze semis of C. Vibius Pansa, Rome, 90 BC. 2015.20.2929","2015.20.2929","","-90","-90","","C. Vibius Pansa","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 342.8a||Sydenham 690f","Italy","","","","","","","Laureate head of Saturn right; behind, S","","Prow right; above, C.VIBI.A","","","9","22.8","6.19","","","2022-09-21T03:06:00Z"
"http://numismatics.org/collection/2015.20.2936","Bronze semis of Todus, Rome, 189 BC - 180 BC. 2015.20.2936","2015.20.2936","","-189","-180","","Todus","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 141.3a||Russo 56","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, T and bird on top with wreath; before, S; below, legend","","","5","25.8","18.93","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2942","Bronze semis of Axsius Naso, Panormus, 125 BC - 75 BC. 2015.20.2942","2015.20.2942","","-125","-75","","Axsius Naso","","","Zeus","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 44 SNG ANS 65||Calciati 125||HGC 1071","Sicily","","","","","","","Laureate head of Zeus left","NASO","Warrior left; to left, legend","","","12","21.7","5.63","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2943","Bronze semis of S. Postumius, Panormus, 125 BC - 75 BC. 2015.20.2943","2015.20.2943","","-125","-75","","S. Postumius","","","Zeus","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 52||Calciati 133||HGC 1071","Sicily","","","","","","","Laureate head of Zeus left","S.POS","Warrior left; to left, legend, beneath, ΠΑΡ","","","","19.6","5.38","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2944","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.2944","2015.20.2944","","-125","-75","","","","","Zeus","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 42b||Calciati 115||HGC 1071","Sicily","","","","","","","Laureate head of Zeus right","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet","","","6","23.2","5.42","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2945","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.2945","2015.20.2945","","-125","-75","","","","","Zeus","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 42c||Calciati 116||HGC 1071v","Sicily","","","","","","","Head of Zeus right","","Warrior left; to left, ΠAP","","","9","21.0","5.11","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2949","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2949","2015.20.2949","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","HGC 1697","Sicily","","","","","","","Laureate head of Saturn left","","Laurel wreath No name in laurel wreath.","","","12","20.5","4.52","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2989","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2989","2015.20.2989","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 32||Calciati 104||HGC 1693","Sicily","","","","","","","Laureate head of Saturn left","","Wing","","","3","21.7","5.2","","","2022-09-21T03:06:11Z"
