"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39617","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39617","1944.100.39617","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","Asklepios seated on throne with serpent and sceptre","","","5","","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39617.rev.width175.jpg","2022-08-31T05:57:04Z"
"http://numismatics.org/collection/1944.100.39618","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39618","1944.100.39618","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","3","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39618.rev.width175.jpg","2022-08-31T05:57:04Z"
"http://numismatics.org/collection/1944.100.39619","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39619","1944.100.39619","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39619.rev.width175.jpg","2022-08-31T05:57:05Z"
"http://numismatics.org/collection/1944.100.39620","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39620","1944.100.39620","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","9","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39620.rev.width175.jpg","2022-08-31T05:57:06Z"
"http://numismatics.org/collection/1944.100.39621","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39621","1944.100.39621","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.39621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39621.rev.width175.jpg","2022-08-31T05:57:06Z"
"http://numismatics.org/collection/1944.100.39622","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39622","1944.100.39622","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39622.rev.width175.jpg","2022-08-31T05:57:06Z"
"http://numismatics.org/collection/1944.100.39624","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39624","1944.100.39624","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E Pi in wreath","","","11","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39624.rev.width175.jpg","2022-08-31T05:57:06Z"
"http://numismatics.org/collection/1944.100.39625","Silver drachm, Epidaurus, 350 BC - 300 BC. 1944.100.39625","1944.100.39625","","-350","-300","","","","","Apollo||Asclepius||Pan","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Apollo hd.","","Asklepios seated of throne with serpant and sceptre","","","12","20.3","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39625.rev.width175.jpg","2022-08-31T05:57:07Z"
"http://numismatics.org/collection/1944.100.39626","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39626","1944.100.39626","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing with phiale","","","11","","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39626.rev.width175.jpg","2022-08-31T05:57:07Z"
"http://numismatics.org/collection/1944.100.39627","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39627","1944.100.39627","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing pouring into phiale","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39627.rev.width175.jpg","2022-08-31T05:57:07Z"
"http://numismatics.org/collection/1944.100.39628","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39628","1944.100.39628","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","4","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39628.rev.width175.jpg","2022-08-31T05:57:07Z"
"http://numismatics.org/collection/1944.100.39629","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39629","1944.100.39629","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39630","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39630","1944.100.39630","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","10","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39631","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39631","1944.100.39631","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39631.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39632","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39632","1944.100.39632","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39633","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39633","1944.100.39633","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","4","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39634","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39634","1944.100.39634","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39635","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39635","1944.100.39635","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","9","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39636","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39636","1944.100.39636","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","10","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39636.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39637","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39637","1944.100.39637","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39638","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39638","1944.100.39638","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","4","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39638.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39639","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39639","1944.100.39639","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39639.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39640","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39640","1944.100.39640","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","5","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39641","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39641","1944.100.39641","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39642","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39642","1944.100.39642","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","9","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39642.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39643","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39643","1944.100.39643","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39644","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39644","1944.100.39644","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39645","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39645","1944.100.39645","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","9","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39646","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39646","1944.100.39646","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39647","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39647","1944.100.39647","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39648","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39648","1944.100.39648","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39649","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39649","1944.100.39649","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39650","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39650","1944.100.39650","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39651","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39651","1944.100.39651","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39652","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39652","1944.100.39652","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39653","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39653","1944.100.39653","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","7","","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39654","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39654","1944.100.39654","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39655","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39655","1944.100.39655","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (19350","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39655.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.39656","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39656","1944.100.39656","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.39657","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39657","1944.100.39657","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.39658","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39658","1944.100.39658","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","6","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39658.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.38553","Bronze Coin of Hadrian, Corinth, AD 117 - AD 138. 1944.100.38553","1944.100.38553","","117","138","","Hadrian","","","Asclepius","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Hadrian head","","Asclepius stg.","","","5","","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.38553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38553.rev.width175.jpg","2022-08-31T05:49:50Z"
"http://numismatics.org/collection/1944.100.41510","Bronze Coin of Antoninus Pius, Amastris, AD 138 - AD 161. 1944.100.41510","1944.100.41510","","138","161","","Antoninus Pius","","","Asclepius","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 79","Paphlagonia","","","","","","","head of Antoninus Pius","","Asclepius standing","","","6","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41510.rev.width175.jpg","2022-08-31T06:08:13Z"
"http://numismatics.org/collection/1944.100.41513","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1944.100.41513","1944.100.41513","","161","180","","Marcus Aurelius","","","Asclepius","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 79","Paphlagonia","","","","","","","head of M. Aurelius","","Asclepius standing","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41513.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.38857","Bronze Coin of Geta, Pylus, AD 211 - AD 212. 1944.100.38857","1944.100.38857","","211","212","","Geta","","","Asclepius","","Greek","","","","","","Bronze","Pylus","Coin","","","","","","Peloponnesus","","","","","","","Geta hd.","","Asclepius stg.","","","2","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.38857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38857.rev.width175.jpg","2022-08-31T05:50:45Z"
"http://numismatics.org/collection/1944.100.41185","Bronze Coin of Commodus, Amas(e)ia, AD 180 - AD 192. 1944.100.41185","1944.100.41185","","189","189","","Commodus","","","Asclepius","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","RGA 35a","Pontus","","","","","","","Commodus bust","","Asclepius standing","","","6","","12.37","","","2022-08-31T06:06:49Z"
"http://numismatics.org/collection/1944.100.41200","Bronze Coin of Caracalla, Amas(e)ia, AD 211 - AD 217. 1944.100.41200","1944.100.41200","","208","208","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","RGA 72","Pontus","","","","","","","Bust","","Asclepius standing","","","7","","8.75","","","2022-08-31T06:06:53Z"
"http://numismatics.org/collection/1944.100.41217","Bronze Coin of Severus Alexander, Amas(e)ia, AD 222 - AD 235. 1944.100.41217","1944.100.41217","","228","228","","Severus Alexander","","","Asclepius","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","RGA 103","Pontus","","","","","","","Severus Alexander bust","","Hygerea and Asclepius","","","12","","24.23","","","2022-08-31T06:06:57Z"
"http://numismatics.org/collection/1944.100.41355","Silver Tridrachm of Hadrian, Amisus, AD 134 - AD 135. 1944.100.41355","1944.100.41355","","166","166","","Hadrian","","","Asclepius||Hygieia","Tridrachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 89","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 166","Hygieia on l. facing Asclepius on r.","","","6","25.0","7.86","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.40901","Bronze Coin of Hadrian, Koinon. 1944.100.40901","1944.100.40901","","","","","Hadrian","","","Asclepius","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 113.pl.XXXV.23","Crete","","","","","","","Hadrian","","Asclepius","","","6","","2.41","","","2022-08-31T06:05:27Z"
"http://numismatics.org/collection/1944.100.40902","Bronze Coin of Hadrian, Koinon. 1944.100.40902","1944.100.40902","","","","","Hadrian","","","Asclepius","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 113.pl.XXXV.23","Crete","","","","","","","Hadrian","","Asclepius","","","6","","3.07","","","2022-08-31T06:05:28Z"
"http://numismatics.org/collection/1944.100.15540","Bronze Coin of Gordian III/Sabinia Tranquillina, Anchialus, AD 238 - AD 244. 1944.100.15540","1944.100.15540","","238","244","","Gordian III||Sabinia Tranquillina","","","Asclepius","","Greek","","","","","","Bronze","Anchialus","Coin","","","","","","Thrace","","","","","","","Gordian III and Tranquillina head","","Asclepius","","","7","26.2","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15540.rev.width175.jpg","2022-08-31T03:03:51Z"
"http://numismatics.org/collection/1944.100.15749","Bronze Coin, Maroneia, 188 BC - 45 BC. 1944.100.15749","1944.100.15749","","-188","-45","","","","","Asclepius","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1662","Thrace","","","","","","","young male head","","Asclepius","","","12","","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.15749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15749.rev.width175.jpg","2022-08-31T03:04:47Z"
"http://numismatics.org/collection/1944.100.15750","Bronze Coin, Maroneia, 188 BC - 45 BC. 1944.100.15750","1944.100.15750","","-188","-45","","","","","Asclepius","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1641","Thrace","","","","","","","young male head","","Asclepius","","","1","","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15750.rev.width175.jpg","2022-08-31T03:04:48Z"
