"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.48382","Bronze Coin, Tabae. 1944.100.48382","1944.100.48382","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Dionysus hd. r.","","two filleted thyrsoi crossed","","","12","20.0","4.87","","","2024-05-13T03:54:28Z"
"http://numismatics.org/collection/1944.100.48383","Bronze Coin, Tabae. 1944.100.48383","1944.100.48383","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Demos bust r.","","Tyche stg. holding rudder and cornucopiae","","","7","23.0","5.53","","","2024-05-13T03:54:29Z"
"http://numismatics.org/collection/1944.100.48384","Bronze Coin, Tabae. 1944.100.48384","1944.100.48384","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Demos bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","14.0","7.29","","","2024-05-13T03:54:29Z"
"http://numismatics.org/collection/1944.100.48385","Bronze Coin, Tabae. 1944.100.48385","1944.100.48385","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Demos bust r.","","Tyche stg. holding rudder and cornucopiae","","","2","21.0","6.19","","","2024-05-13T03:54:30Z"
"http://numismatics.org/collection/1944.100.48386","Bronze Coin of Augustus, Tabae, 27 BCE–14. 1944.100.48386","1944.100.48386","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus hd. r.","","Zeus std. l. on throne holding eagle and sceptre","","","12","20.0","6.37","","","2024-05-13T03:54:31Z"
"http://numismatics.org/collection/1944.100.48387","Bronze Coin of Nero, Tabae, 54–68. 1944.100.48387","1944.100.48387","https://rpc.ashmus.ox.ac.uk/type/65942","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC I, 2872","","","L. Robert, La Carie II, p123-14,RPC.2872||RPC I, 2872","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝ","Nero hd. r.","ΤΑΒΗΝΩΝ","ethnic and two stars within oak wreath","","","12","18.0","4.97","","","2024-05-13T03:54:32Z"
"http://numismatics.org/collection/1944.100.48388","Bronze Coin of Nero, Tabae, 54–68. 1944.100.48388","1944.100.48388","https://rpc.ashmus.ox.ac.uk/type/65942","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC I, 2872","","","L. Robert, La Carie II, p123-146,RPC.2872||RPC I, 2872","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝ","Nero hd. r.","ΤΑΒΗΝΩΝ","ethnic and two stars within oak wreath","","","6","20.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48388.rev.width175.jpg","2024-05-13T03:54:33Z"
"http://numismatics.org/collection/1944.100.48389","Bronze Coin of Domitian, Tabae. 1944.100.48389","1944.100.48389","https://rpc.ashmus.ox.ac.uk/type/22004","","","Domitian","","Orthrios","Roman Empire","Flavian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC II, 1257","","","L. Robert, La Carie II, p123-146||RPC II, 1257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΗΜΟΣ ΤΑΒΗΝΩΝ","Demos hd. r.","ΔΙΑ ΟΡ ΙΕ","Capricorn","","","6","18.0","5.03","","","2024-05-13T03:54:34Z"
"http://numismatics.org/collection/1944.100.48390","Bronze Coin of Domitian, Tabae, 81–96. 1944.100.48390","1944.100.48390","https://rpc.ashmus.ox.ac.uk/type/22005","81","96","Domitian","","Orthrios","Roman Empire","Flavian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC II, 1258","","","L. Robert, La Carie II, p123-146||RPC II, 1258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΑΒΗΝΩΝ","Tyche bust r.","ΔΙΑ ΟΡ ΙΕ","altar with caps of Dioscuri on it","","","10","15.0","3.22","","","2024-05-13T03:54:35Z"
"http://numismatics.org/collection/1944.100.48391","Bronze Coin of Trajan, Tabae, 98–117. 1944.100.48391","1944.100.48391","https://rpc.ashmus.ox.ac.uk/type/10868","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC III, 2288","","","L. Robert, La Carie II, p123-146||RPC III, 2288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥ ΚΑΙ ΤΡΑΙΑΝΟΣ ΑΡΙΣ ΓΕΡ ΔΑ","Trajan bust r.","ΤΑΒΗΝΩΝ","female stg. hodling sceptre and grape cluster with two wheat ears","","","1","23.0","6.51","","","2024-05-13T03:54:36Z"
"http://numismatics.org/collection/1944.100.48392","Bronze Coin of Trajan, Tabae, 98–129. 1944.100.48392","1944.100.48392","https://rpc.ashmus.ox.ac.uk/type/10872","98","129","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Plotina","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC III, 2292","","","L. Robert, La Carie II, p123-146||RPC III, 2292","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΕΒΑΣΤΗ ΠΛΩΤΕΙΝΑ","Plotina bust r.","ΤΑΒΗΝΩΝ","stag stg. r.","","","12","19.0","4.15","","","2024-05-13T03:54:37Z"
"http://numismatics.org/collection/1944.100.48393","Bronze Coin of Uncertain value, Tabae, 146–176. 1944.100.48393","1944.100.48393","https://rpc.ashmus.ox.ac.uk/type/38663","146","176","Uncertain value","","","","","","Faustina the Younger","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC IV, 934 (temporary)","","","L. Robert, La Carie II, p123-146||RPC IV, 934 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΦΑΥΣΤΕΙΝΑ ΣΕΒΑΣΤΗ","Faustina II bust r.","ΤΑΒΗΝΩΝ","Tyche stg. holding rudder and cornucopiae","","","7","26.0","10.56","","","2024-05-13T03:54:38Z"
"http://numismatics.org/collection/1944.100.48394","Bronze Coin of Caracalla, Tabae, 193–217. 1944.100.48394","1944.100.48394","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Aphrodite stg. r. holding sceptre, small eros flying at her l. shoulder","","","6","25.0","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.48394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48394.rev.width175.jpg","2024-05-13T03:54:39Z"
"http://numismatics.org/collection/1944.100.48395","Bronze Coin of Caracalla, Tabae, 193–217. 1944.100.48395","1944.100.48395","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding rudder and cornucopiae","","","6","25.0","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48395.rev.width175.jpg","2024-05-13T03:54:40Z"
"http://numismatics.org/collection/1944.100.48396","Bronze Coin of Caracalla, Tabae, 193–217. 1944.100.48396","1944.100.48396","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","","","","L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding rudder and cornucopiae","","","6","25.0","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.48396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48396.rev.width175.jpg","2024-05-13T03:54:41Z"
"http://numismatics.org/collection/1944.100.48397","Bronze Coin of Severus Alexander, Tabae. 1944.100.48397","1944.100.48397","https://rpc.ashmus.ox.ac.uk/type/56365","","","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Mamaea","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC VI, 5380 (temporary)","","","L. Robert, La Carie II, p123-146||RPC VI, 5380 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΜΑΙΑ","Julia Mamaea bust r.","ΤΑΒΗΝΩΝ","Poseidon stg. to r., l. foot on prow, holding trident in l. a dolphin behind","","","6","25.0","10.69","","","2024-05-13T03:54:42Z"
"http://numismatics.org/collection/1944.100.48398","Bronze Coin of Severus Alexander, Tabae. 1944.100.48398","1944.100.48398","https://rpc.ashmus.ox.ac.uk/type/56388","","","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Mamaea","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC VI, 5381 (temporary)","","","L. Robert, La Carie II, p123-146||RPC VI, 5381 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΜΑΙΑ","Julia Mamaea bust r.","ΤΑΒΗΝΩΝ","Tyche stg.l. holding rudder and trident","","","6","27.0","10.5","","","2024-05-13T03:54:43Z"
"http://numismatics.org/collection/1944.100.48399","Bronze Coin of Valerian, Tabae, 253–260. 1944.100.48399","1944.100.48399","https://rpc.ashmus.ox.ac.uk/type/60193","253","260","Valerian","","Sta— Iatrokles","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60193","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian I bust rad. dr. r.","ΕΠΙ ΑΡΧΟΝ ΣΤΑ ΙΑΤΡΟΚΛΕΟΥΣ ΤΑΒΗΝΩΝ","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","21.27","","","2024-05-13T03:54:44Z"
"http://numismatics.org/collection/1944.100.48400","Bronze Coin of Valerian, Tabae, 253–260. 1944.100.48400","1944.100.48400","https://rpc.ashmus.ox.ac.uk/type/60193","253","260","Valerian","","Sta— Iatrokles","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60193","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian I bust rad. dr. r.","ΕΠΙ ΑΡΧΟΝ ΣΤΑ ΙΑΤΡΟΚΛΕΟΥΣ ΤΑΒΗΝΩΝ","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","27.45","","","2024-05-13T03:54:46Z"
"http://numismatics.org/collection/1944.100.48401","Bronze Coin of Valerian, Tabae, 253–260. 1944.100.48401","1944.100.48401","https://rpc.ashmus.ox.ac.uk/type/60193","253","260","Valerian","","Sta— Iatrokles","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60193","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian I bust rad. dr. r.","ΕΠΙ ΑΡΧΟΝ ΣΤΑ ΙΑΤΡΟΚΛΕΟΥΣ ΤΑΒΗΝΩΝ","two Artemis(?) stg. wearing short chiton and phrygian cap","","","6","35.0","22.39","","","2024-05-13T03:54:47Z"
"http://numismatics.org/collection/1944.100.48402","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48402","1944.100.48402","https://rpc.ashmus.ox.ac.uk/type/60197","260","268","Gallienus","","Marcus Aurelius Domesticus III","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60197","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ Β","Gallienus bust dr. r.","ΕΠΙ ΑΡΧ ΜΑΡ ΑΥΡ ΔΟΜΕΣΤΙΧΟΥ Γ ΤΑΒΗΝΩΝ","two Artemis(?) stg. wearing short chiton and phrygian cap","","","7","35.0","20.05","","","2024-05-13T03:54:48Z"
"http://numismatics.org/collection/1944.100.48403","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48403","1944.100.48403","https://rpc.ashmus.ox.ac.uk/type/60198","260","268","Gallienus","","Marcus Aurelius Domesticus III","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60198","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ Β","Gallienus bust dr. r.","ΕΠΙ ΑΡΧ ΔΟΜΕΣΤΙΧΟΥ ΤΑΒΗΝΩΝ","Poseidon stg. l. holding trident and female figure in l. hand","","","6","29.0","9.46","","","2024-05-13T03:54:49Z"
"http://numismatics.org/collection/1944.100.48404","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48404","1944.100.48404","https://rpc.ashmus.ox.ac.uk/type/60198","260","268","Gallienus","","Marcus Aurelius Domesticus III","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60198","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ Β","Gallienus bust dr. r.","ΕΠΙ ΑΡΧ ΔΟΜΕΣΤΙΧΟΥ ΤΑΒΗΝΩΝ","Poseidon stg. l. holding trident and female figure in l. hand","","","6","29.0","9.61","","","2024-05-13T03:54:50Z"
"http://numismatics.org/collection/1944.100.48405","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48405","1944.100.48405","https://rpc.ashmus.ox.ac.uk/type/60199","260","268","Gallienus","","Marcus Aurelius Domesticus III","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60199","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ Β","Gallienus bust dr. r.","ΕΠΙ ΑΡΧ ΔΟΜΕΣΤΙΧΟΥ ΤΑΒΗΝΩΝ","Dionysus stg. holding thyrsus and cantharus, panther at his feet","","","7","33.0","14.25","","","2024-05-13T03:54:51Z"
"http://numismatics.org/collection/1944.100.48406","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48406","1944.100.48406","https://rpc.ashmus.ox.ac.uk/type/60195","260","268","Gallienus","","Sta— Iatrokles","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60195","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ","Gallienus bust dr. r.","ΕΠΙ ΑΡΧ ΣΤΑ ΙΑΤΡΟΚΛΕΟΥΣ ΤΑΒΗΝΩΝ","Dionysus stg. holding thyrsus and cantharus, panther at his feet","","","6","32.0","12.95","","","2024-05-13T03:54:52Z"
"http://numismatics.org/collection/1944.100.48407","Bronze Coin of Gallienus, Tabae, 260–268. 1944.100.48407","1944.100.48407","https://rpc.ashmus.ox.ac.uk/type/60211","260","268","Gallienus","","Aelius Publius Iason Silbοs","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60211","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ Β","Gallienus bust dr. r.","ΑΡΧΟ ΙΑΣΟΝΟΣ ΤΑΒΗΝΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","30.0","10.81","","","2024-05-13T03:54:53Z"
"http://numismatics.org/collection/1944.100.48408","Bronze Coin of Valerian, Tabae, 253–268. 1944.100.48408","1944.100.48408","https://rpc.ashmus.ox.ac.uk/type/60215","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60215","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60215","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛ ΚΟΡΝ ΣΑΛΩΝΙΝΑ Σ","Salonina bust dr. r.","ΤΑΒΗΝΩΝ ΟΛΥΜΠΙΑ ΠΥΘΙΑ","agonistic crown on table","","","6","23.0","6.97","","","2024-05-13T03:54:54Z"
"http://numismatics.org/collection/1944.100.48409","Bronze Coin of Gallienus, Tabae, 253–268. 1944.100.48409","1944.100.48409","https://rpc.ashmus.ox.ac.uk/type/60220","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60220","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙ ΚΟΡ ΣΑΛΩΝΙΝΑ Β","Salonina bust dr. r.","ΤΑΒΗΝΩΝ","Tyche stg. holding rudder and cornucopiae","","","7","22.0","6.76","","","2024-05-13T03:54:55Z"
"http://numismatics.org/collection/1944.100.48410","Bronze Coin of Gallienus, Tabae, 253–268. 1944.100.48410","1944.100.48410","https://rpc.ashmus.ox.ac.uk/type/60217","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60217","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60217","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙ ΚΟΡ ΣΑΛΩΝΙΝΑ Β","Salonina bust dr. r.","ΤΑΒΗΝΩΝ","Poseidon stg. holding trident, l. foot on prow, dolphin behind","","","6","23.0","5.03","","","2024-05-13T03:54:56Z"
"http://numismatics.org/collection/1944.100.48411","Bronze Coin of Valerian, Tabae, 253–268. 1944.100.48411","1944.100.48411","https://rpc.ashmus.ox.ac.uk/type/60215","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60215","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60215","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛ ΚΟΡΝ ΣΑΛΩΝΙΝΑ Σ","Salonina bust dr. r.","ΤΑΒΗΝΩΝ ΟΛΥΜΠΙΑ ΠΥΘΙΑ","agonistic crown on table","","","6","24.0","5.72","","","2024-05-13T03:54:57Z"
"http://numismatics.org/collection/1944.100.48412","Bronze Coin of Valerian, Tabae. 1944.100.48412","1944.100.48412","https://rpc.ashmus.ox.ac.uk/type/60227","","","Valerian","","","Roman Empire","Valerian Dynasty","","Saloninus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60227","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΛΩΝΙΝΟΣ ΕΠΙΦΑ Κ","Saloninus bust r.","ΤΑΒΗΝΩΝ","panther l., head reverted","","","6","18.0","3.94","","","2024-05-13T03:54:58Z"
"http://numismatics.org/collection/1944.100.48413","Bronze Coin of Valerian, Tabae. 1944.100.48413","1944.100.48413","https://rpc.ashmus.ox.ac.uk/type/60227","","","Valerian","","","Roman Empire","Valerian Dynasty","","Saloninus","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60227","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΛΩΝΙΝΟΣ ΕΠΙΦΑ Κ","Saloninus bust r.","ΤΑΒΗΝΩΝ","panther l., head reverted","","","6","18.0","2.73","","","2024-05-13T03:54:59Z"
