"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30426","Copper Token, United States, 1837. 0000.999.30426","0000.999.30426","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 46","","","","","","","","SUBSTITUTE FOR SHIN PLASTERS 1837|NOVr","eagle rising from flames","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.0","9.0","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30427","Copper Token, United States, 1837. 0000.999.30427","0000.999.30427","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 47A","","","","","","","","SUBSTITUTE FOR SHIN PLASTERS * 1837 *|NOVr","phoenix rising from flames","SPECIE PAYMENTS SUSPENDED|MAY TENTH 1837","wreath","","","","28.5","9.07","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30428","Copper Token, United States, 1837. 0000.999.30428","0000.999.30428","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 48","","","","","","","","SUBSTITUTE FOR SHIN PLASTERS * 1837 *|NOVr","phoenix rising from flames","SPECIE PAYMENTS SUSPENDED|MAY TENTH 1837","wreath","","","","28.5","10.09","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30429","Token, United States, 1829 - 1837. 0000.999.30429","0000.999.30429","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30430","Copper Token, United States, 1837. 0000.999.30430","0000.999.30430","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 51","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box holding sword and money bag","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL.D VETO","donkey facing l.","","","","28.5","10.32","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30451","Brass Token, United States, 1837. 0000.999.30451","0000.999.30451","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 52","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box with sword and money bags in hand","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL. D. VETO","donkey facing l.","","","","29.0","10.54","","","2022-08-30T01:31:18Z"
"http://numismatics.org/collection/0000.999.30453","Copper Token, United States, 1837. 0000.999.30453","0000.999.30453","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 53","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box with sword and money bags in hand","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL. D. VETO","donkey facing l.","","","","29.0","8.74","","","2022-08-30T01:31:18Z"
"http://numismatics.org/collection/0000.999.30454","Copper Token, United States, 1838. 0000.999.30454","0000.999.30454","","1838","1838","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 55","","","","","","","","1838|LOCO FOCO","Lstars around edge","BENTON EXPERIMENT|MINT DROP","wreath","","","","29.0","8.99","","","2022-08-30T01:31:18Z"
"http://numismatics.org/collection/0000.999.30455","Copper Token, United States, 1838. 0000.999.30455","0000.999.30455","","1838","1838","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 55","","","","","","","","1838|LOCO FOCO","Lstars around edge","BENTON EXPERIMENT|MINT DROP","wreath","","","","29.0","9.08","","","2022-08-30T01:31:19Z"
"http://numismatics.org/collection/0000.999.30456","Brass Token, United States, 1840. 0000.999.30456","0000.999.30456","","1840","1840","","","","","","","Jackson, Andrew||Van Buren, Martin","","North American","Token","","","","","Brass","","","","","United States","","","","Low 57","","","","Van Buren, Martin","","","","MARTIN VAN BUREN THE PEOPLE'S CHOICE","bust of Van Buren, facing 1/4 l.","SUB TREASURY OF DEMOCRACY","safe on ground with a dog sitting next to it with a key under his paw","","","","23.0","3.76","","","2022-08-30T01:31:19Z"
"http://numismatics.org/collection/0000.999.30457","Copper Token, United States, 1841. 0000.999.30457","0000.999.30457","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel","","North American","Token","","","","","Copper","","","","","United States","","","","Low 58","","","","Webster, Daniel","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","MILLIONS FOR DEFENCE NOT ONE CENT FOR TRIBUTE","27 stars","","","","28.0","9.35","","","2022-08-30T01:31:19Z"
"http://numismatics.org/collection/0000.999.30459","Copper Token, United States, 1841. 0000.999.30459","0000.999.30459","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel","","North American","Token","","","","","Copper","","","","","United States","","","","Low 59","","","","Webster, Daniel","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.0","9.31","","","2022-08-30T01:31:19Z"
"http://numismatics.org/collection/0000.999.30460","Copper Token, United States, 1841. 0000.999.30460","0000.999.30460","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 61","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","28.0","8.72","","","2022-08-30T01:31:20Z"
"http://numismatics.org/collection/0000.999.30461","Copper Token, United States, 1841. 0000.999.30461","0000.999.30461","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 62","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENT 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENT 1837|EXPERIMENT","ship sailing on rough seas","","","","28.0","10.4","","","2022-08-30T01:31:20Z"
"http://numismatics.org/collection/0000.999.30462","Copper Token, United States, 1841. 0000.999.30462","0000.999.30462","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 63","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","29.0","10.61","","","2022-08-30T01:31:20Z"
"http://numismatics.org/collection/1886.999.3","Copper Token, United States, 1837. 1886.999.3","1886.999.3","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 23","","","","","","","","1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONE CENT FOR TRIBUTE","wreath","","","","27.5","9.77","","","2022-08-30T03:43:47Z"
"http://numismatics.org/collection/1888.10.1","Copper Token, United States, 1837. 1888.10.1","1888.10.1","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","Struck","Copper","","","","","United States","","","","HT 36||Low 22","","","","","","","","★ (date) ★","Liberty bust left, surrounded by 13 stars","MILLIONS FOR DEFENSE|NOT| ONE| CENT| __ | FOR TRIBUTE","Value in wreath","","","6","27.7","8.196","https://numismatics.org/collectionimages/00001899/1888/1888.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1888/1888.10.1.rev.width175.jpg","2022-08-30T03:43:51Z"
"http://numismatics.org/collection/1888.10.2","Copper Token, United States, 1837. 1888.10.2","1888.10.2","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 37","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","BENTONIAN CURRENCY 1837| MINT DROP","wreath, six berries inside, two outside","","","","28.0","9.28","","","2022-08-30T03:43:51Z"
"http://numismatics.org/collection/1888.999.2","Copper Token, United States, 1837. 1888.999.2","1888.999.2","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 32","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","9.15","https://numismatics.org/collectionimages/00001899/1888/1888.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1888/1888.999.2.rev.width175.jpg","2022-08-30T03:43:51Z"
"http://numismatics.org/collection/1888.999.3","Token, United States, 1837. 1888.999.3","1888.999.3","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","Low 32","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1889.999.2","Copper Token, United States, 1837. 1889.999.2","1889.999.2","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Breen 1631||Low 49","","","","","","","","U.S. STANDARD WEIGHT AND VALUE","heraldic eagle","PURE COPPER|HALF CENT WORTH OF","13 stars|wreath","","","","23.0","5.21","","","2022-08-30T03:44:17Z"
"http://numismatics.org/collection/1891.1.2","Copper Token of Brigham, Francis L., United States, 1833. 1891.1.2","1891.1.2","","1833","1833","","","Brigham, Francis L.","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 73","","","","","New Bedford, MA","","","CHEAPSIDE NEW BEDFORD|No. 1 1833","long, low building facing 1/2 l.|row of beads around egde","FRANCIS L. BRIGHAM DEALER IN DRY GOODS|BY WHOLESALE AND RETAIL","row of beads around edge","","","","28.5","10.63","","","2022-08-30T03:44:29Z"
"http://numismatics.org/collection/1891.21.1","Copper Token, United States, 1837. 1891.21.1","1891.21.1","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 40","","","","","","","","E PLURIBUS UNUM|1837","liberty head, l.|13 stars","SPECIES PAYMENTS SUSPENDED|MAY THETH 1857","wreath","","","","28.0","9.18","","","2022-08-30T03:44:39Z"
"http://numismatics.org/collection/1891.999.3","Copper Token, United States, 1841. 1891.999.3","1891.999.3","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 66","","","","","","","","AGRICULTURE AND COMMERCE *","ship sailing, l.","* A FRIEND * THE CONSTITUTION","steer facing r.","","","","28.0","8.76","","","2022-08-30T03:45:05Z"
"http://numismatics.org/collection/1858.2.1","Copper Token, United States, 1837. 1858.2.1","1858.2.1","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 38","","","","","","","","E PLURIBUS UNUM|1837","liberty head, l.|13 stars","BENTONIAN CURRENCY 1837|MINT DROP","wreath, six berries inside, two outside","","","","28.0","10.32","","","2022-08-30T03:42:00Z"
"http://numismatics.org/collection/1859.11.1","Copper Token, United States, 1841. 1859.11.1","1859.11.1","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 69","","","","","","","","E PLUIRBUS UNUM|1841","liberty head facing l.|wreath","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.0","9.16","","","2022-08-30T03:42:04Z"
"http://numismatics.org/collection/1859.25.1","Copper Token, United States, 1841. 1859.25.1","1859.25.1","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 68","","","","","","","","E PLUIRBUS UNUM|1841","liberty head facing l.|wreath","BENTONIAN CURRENCY 1837|MINT DROP","wreath","","","","28.0","10.27","","","2022-08-30T03:42:05Z"
"http://numismatics.org/collection/1859.48.3","Copper Token, United States, 1841. 1859.48.3","1859.48.3","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 64","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","28.5","10.54","","","2022-08-30T03:42:09Z"
"http://numismatics.org/collection/1859.5.11","Copper Token, United States, 1837. 1859.5.11","1859.5.11","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 51","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box holding sword and money bag","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL.D VETO","donkey facing l.","","","","29.0","10.73","","","2022-08-30T03:42:10Z"
"http://numismatics.org/collection/1859.5.12","Copper Token, United States, 1837. 1859.5.12","1859.5.12","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 34","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","8.79","","","2022-08-30T03:42:10Z"
"http://numismatics.org/collection/1859.5.2","Copper Token, United States, 1837. 1859.5.2","1859.5.2","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 28","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","10.33","https://numismatics.org/collectionimages/00001899/1859/1859.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.5.2.rev.width175.jpg","2022-08-30T03:42:12Z"
"http://numismatics.org/collection/1859.58.3","Copper Token, United States, 1841. 1859.58.3","1859.58.3","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 60","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","28.0","9.29","","","2022-08-30T03:42:14Z"
"http://numismatics.org/collection/1859.71.1","Copper Token of Hathaway, Ephraim A., United States, 1833. 1859.71.1","1859.71.1","","1833","1833","","","Hathaway, Ephraim A.","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Adams-Rhode Island-5||Low 74","","","","","Providence, RI","","","CITY COAL YARD * PROVIDENCE, R.I. *","fire grate","EPHRAIM A. HATHAWAY 1833|ANTHRACITE and BITUMINOUS COAL","","","","","28.5","10.97","","","2022-08-30T03:42:18Z"
"http://numismatics.org/collection/1859.84.1","Copper Token, United States, 1837. 1859.84.1","1859.84.1","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 36","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONE CENT FOR TRIBUTE","wreath, six berries inside, two outside","","","","28.0","9.24","","","2022-08-30T03:42:19Z"
"http://numismatics.org/collection/0000.999.57392","Copper Token, United States, 1837. 0000.999.57392","0000.999.57392","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Breen 1631||Low 49","","","","","","","","U.S. STANDARD WEIGHT AND VALUE","heraldic eagle","PURE COPPER|HALF CENT WORTH OF","13 stars|wreath","","","","23.0","5.21","","","2022-08-30T02:58:15Z"
"http://numismatics.org/collection/0000.999.57394","Copper Token of Robinson's Jones and Company, United States, 1833. 0000.999.57394","0000.999.57394","","1833","1833","","","Robinson's Jones and Company","","","","Jackson, Andrew","","North American","Token","Hulseman, Edward","","","","Copper","","","","","United States","","","","Adams-New York-729||Low 75","","","","","New York, NY","","","AMERICAN INSTITUTE NEW YORK","Liberty seated, l.|eagle and shield r.","COPY OF A MEDAL|AWARDED TO ROBINSON'S JONES and CO. FOR THE BEST MILITARY, NAVAL, SPORT and PLAIN FLAT BUTTONS 1833","branches","","","","28.0","","","","2022-08-30T02:58:15Z"
"http://numismatics.org/collection/0000.999.57396","Copper Token, United States, 1837. 0000.999.57396","0000.999.57396","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 31","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","","","","2022-08-30T02:58:16Z"
"http://numismatics.org/collection/0000.999.57398","Copper Token, United States, 1837. 0000.999.57398","0000.999.57398","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 31","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","8.87","","","2022-08-30T02:58:16Z"
"http://numismatics.org/collection/1935.999.327","Brass Token, United States, 1829 - 1837. 1935.999.327","1935.999.327","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","","","","","","","","","","","","","","","","26.0","4.82","","","2022-08-30T07:56:06Z"
"http://numismatics.org/collection/1920.999.386","Copper Token, United States, 1834. 1920.999.386","1920.999.386","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 7c","","","","","","","","WHIG VICTORY OF 1834","liberty cap in rays of glory","FELLOW CITIZENS SAVE YOUR CONSTITUTION","ship, sailing r.","","","","26.1","4.813","","","2022-08-30T05:57:31Z"
"http://numismatics.org/collection/1932.999.316","White metal Token, United States, 1834. 1932.999.316","1932.999.316","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","White metal","","","","","United States","","","","Low 7d","","","","","","","","WHIG VICTORY OF 1834","liberty cap in rays of glory","FELLOW CITIZENS SAVE YOUR CONSTITUTION","ship, sailing r.","","","","27.0","4.9","","","2022-08-30T07:13:49Z"
"http://numismatics.org/collection/1927.118.4","White metal Token, United States, 1863. 1927.118.4","1927.118.4","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","White metal","","","","","United States","","","","GH-783v","","","","","","","","FOR OUR COUNTRY A COMMON CAUSE","bust, l.","UNITED STATES OF AMERICA","eagle sitting on shield with ribbon|wreath on outside","","","","20.0","2.67","","","2022-08-30T06:34:01Z"
"http://numismatics.org/collection/1951.81.1","Silver Token, United States, 1841. 1951.81.1","1951.81.1","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Silver","","","","","United States","","","","Low 62a","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENT 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENT 1837|EXPERIMENT","ship sailing on rough seas","","","","29.0","9.79","","","2022-09-01T05:21:01Z"
"http://numismatics.org/collection/1949.65.70","Brass Token, United States, 1833. 1949.65.70","1949.65.70","","1833","1833","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 5","","U.S. War of 1812||Battle of New Orleans","","","","","","AND. JACKSON PRESIDENT OF THE UNITED STATES 1833","bust, 1/4 l., inside wreath","THE GALLANT AND SUCCESSFUL DEFENDER OF N. ORLEANS 8 JAN. 1815","eagle with wings spread, olive branch in left claw, arrows in right, shield on breast, within wreath of oak","","","","26.0","5.01","","","2022-09-01T04:06:11Z"
"http://numismatics.org/collection/1949.65.71","Copper Token, United States, 1834. 1949.65.71","1949.65.71","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 7","","","","","","","","WHIG VICTORY OF 1834","liberty cap in rays of glory","FELLOW CITIZENS SAVE YOUR CONSTITUTION","ship, sailing r.","","","","27.0","5.81","https://numismatics.org/collectionimages/19001949/1949/1949.65.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.71.rev.width175.jpg","2022-09-01T04:06:11Z"
"http://numismatics.org/collection/1949.65.72","Brass Token, United States, 1834. 1949.65.72","1949.65.72","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 9","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.5","8.34","https://numismatics.org/collectionimages/19001949/1949/1949.65.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.72.rev.width175.jpg","2022-09-01T04:06:11Z"
"http://numismatics.org/collection/1949.65.73","Brass Token, United States, 1834. 1949.65.73","1949.65.73","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 9b","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.5","8.74","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.74","Copper Token, United States, 1834. 1949.65.74","1949.65.74","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 10","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","10.96","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.75","Brass Token, United States, 1834. 1949.65.75","1949.65.75","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 13","","","","Seward, William H.","","","","WILLIAM H. SEWARD OUR NEXT GOVnr","bust, facing l.","A FAITHFUL FRIEND TO OUR COUNTRY","eagle, holding arrows and branch","","","","28.0","5.3","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.76","Copper Token, United States, 1837. 1949.65.76","1949.65.76","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 21","","","","","","","","1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONE CENT FOR TRIBUTE","wreath","","","","27.0","7.57","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.77","Copper Token, United States, 1837. 1949.65.77","1949.65.77","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 30","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","9.26","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.78","Token, United States, 1829 - 1837. 1949.65.78","1949.65.78","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","9.22","","","2022-09-01T04:06:12Z"
"http://numismatics.org/collection/1949.65.79","Copper Token, United States, 1829 - 1837. 1949.65.79","1949.65.79","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","","","","","","","","","","","","","","","","28.0","8.64","","","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.80","Copper Token, United States, 1837. 1949.65.80","1949.65.80","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 39","","","","","","","","E PLURIBUS UNUM|1837","liberty head, l.|13 stars","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","circle of stars","","","","28.0","9.13","","","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.81","Copper Token, United States, 1840. 1949.65.81","1949.65.81","","1840","1840","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 56","","","","","","","","* THE SOBER SECOND THOUGHTS * OF THE PEOPLE ARE O.K.","bust of Martin Van Buren, facing l.","* THE INDEPENDANT SUB TREASURY * THE CHOICE OF THE PEOPLE","eagle flying above a safe with a scroll in his beak","","","","28.5","7.25","","","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.82","Brass Token, United States, 1841. 1949.65.82","1949.65.82","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel","","North American","Token","","","","","Brass","","","","","United States","","","","Low 58B","","","","Webster, Daniel","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","MILLIONS FOR DEFENCE NOT ONE CENT FOR TRIBUTE","27 stars","","","","28.0","9.78","","","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.83","Copper Token, United States, 1841. 1949.65.83","1949.65.83","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel","","North American","Token","","","","","Copper","","","","","United States","","","","Low 65","","","","Webster, Daniel","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","E PLURIBUS UNUM 1837","13 stars|liberty head facing l.","","","","28.5","8.52","","","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.84","Copper Token of Robinson's Jones and Company, United States, 1833. 1949.65.84","1949.65.84","","1833","1833","","","Robinson's Jones and Company","","","","Jackson, Andrew","","North American","Token","Hulseman, Edward","","","","Copper","","","","","United States","","","","Adams-New York-729v||Low 75v","","","","","New York, NY","","","AMERICAN INSTITUTE NEW YORK","Liberty seated, l.|eagle and shield r.","COPY OF A MEDAL|AWARDED TO ROBINSON'S JONES and CO. FOR THE BEST MILITARY, NAVAL, SPORT and PLAIN FLAT BUTTONS 1833","branches","","","","28.0","10.543","https://numismatics.org/collectionimages/19001949/1949/1949.65.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.84.rev.width175.jpg","2022-09-01T04:06:13Z"
"http://numismatics.org/collection/1949.65.118","Copper Token, Robinson's Jones Co., 1833. 1949.65.118","1949.65.118","","1833","1833","","","","","","","Jackson, Andrew","","North American","Token","Hulseman, Edward","","","","Copper","Robinson's Jones Co.","","","","United States","","","","Low 171||Rulau 70A","","","","Jackson, Andrew","","","","I TAKE THE RESPONSIBILITY","Jackson sitting on safe box, with sword and money bag","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS|VETO","donkey faacing l.","","","","28.0","10.73","","","2022-09-01T04:04:45Z"
