"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.120.79","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.79","1931.120.79","","1508","1508","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","1.02","","","2022-08-30T07:02:51Z"
"http://numismatics.org/collection/1931.120.80","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.80","1931.120.80","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","10","","1.0","","","2022-08-30T07:02:52Z"
"http://numismatics.org/collection/1931.120.81","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.81","1931.120.81","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","5","","0.79","","","2022-08-30T07:02:52Z"
"http://numismatics.org/collection/1933.999.790","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1933.999.790","1933.999.790","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4413var","","","","","","","","","","","","","","","24.0","1.996","","","2022-08-30T07:26:32Z"
"http://numismatics.org/collection/1933.999.795","Silver 1/2 groschen of Ernest I, Saxony, 1841. 1933.999.795","1933.999.795","","1841","1841","Ernest I","","","","Coburg-Gotha","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 102","","","","","","","","","","","","","","","15.0","0.992","","","2022-08-30T07:26:33Z"
"http://numismatics.org/collection/1932.999.907","Copper 1/2 groschen of Stanislaus August, Poland, 1768. 1932.999.907","1932.999.907","","1768","1768","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.791","","","2022-08-30T07:15:21Z"
"http://numismatics.org/collection/1932.999.426","Silver 1/2 groschen of Wilhelm, Brunswick duchy, 1859. 1932.999.426","1932.999.426","","1859","1859","Wilhelm","","","","","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3105","","","","","","","","","","","","","","","15.0","0.999","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1926.150.5","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1926.150.5","1926.150.5","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","2","","1.04","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.6","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1926.150.6","1926.150.6","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.27","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.7","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1926.150.7","1926.150.7","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","0.96","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1924.7.2","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1924.7.2","1924.7.2","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.04","","","2022-08-30T06:27:34Z"
"http://numismatics.org/collection/1924.7.3","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1924.7.3","1924.7.3","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.16","","","2022-08-30T06:27:35Z"
"http://numismatics.org/collection/1926.999.110","Silver 1/2 groschen of Wilhelm IV, Duke of Bavaria/Ludwig X, Duke of Bavaria, Bavaria, 1508 - 1545. 1926.999.110","1926.999.110","","1525","1525","Wilhelm IV, Duke of Bavaria||Ludwig X, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 246","","","","","","","","","shield with date above","","lion rampant l.","","","","22.0","1.91","","","2022-08-30T06:33:17Z"
"http://numismatics.org/collection/0000.999.41942","Copper 1/2 groschen of Stanislaus August, Poland, 1768. 0000.999.41942","0000.999.41942","","1768","1768","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.995","","","2022-08-30T02:04:42Z"
"http://numismatics.org/collection/0000.999.35261","Silver 1/2 groschen, Nordlingen. 0000.999.35261","0000.999.35261","","1497","1497","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.417","","","2022-08-30T01:45:15Z"
"http://numismatics.org/collection/0000.999.35262","Silver 1/2 groschen, Nordlingen. 0000.999.35262","0000.999.35262","","1497","1497","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","0.872","","","2022-08-30T01:45:15Z"
"http://numismatics.org/collection/0000.999.35263","Silver 1/2 groschen, Nordlingen. 0000.999.35263","0000.999.35263","","1498","1498","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","0.932","","","2022-08-30T01:45:15Z"
"http://numismatics.org/collection/0000.999.35264","Silver 1/2 groschen, Nordlingen. 0000.999.35264","0000.999.35264","","1498","1498","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.21","","","2022-08-30T01:45:15Z"
"http://numismatics.org/collection/0000.999.35265","Silver 1/2 groschen, Nordlingen. 0000.999.35265","0000.999.35265","","1498","1498","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","20.0","1.381","","","2022-08-30T01:45:15Z"
"http://numismatics.org/collection/0000.999.35267","Silver 1/2 groschen, Nordlingen. 0000.999.35267","0000.999.35267","","1499","1499","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.106","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.35268","Silver 1/2 groschen, Nordlingen. 0000.999.35268","0000.999.35268","","1499","1499","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","1.049","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.35473","Silver 1/2 groschen of Nicolaus Friedrich Peter, Oldenburg, 1858. 0000.999.35473","0000.999.35473","","1858","1858","Nicolaus Friedrich Peter","","","","","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","15.0","1.071","","","2022-08-30T01:45:50Z"
"http://numismatics.org/collection/0000.999.34532","Billon 1/2 groschen of George V, Hannover (B), 1864. 0000.999.34532","0000.999.34532","","1864","1864","George V","","","","","","","1/2 groschen","Modern","Coin","","","","","Billon","B","","","","Germany","","","","Welter 3198","","","","","","","","","","","","","","","14.0","1.091","","","2022-08-30T01:43:07Z"
"http://numismatics.org/collection/1937.1.59","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1937.1.59","1937.1.59","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.551","","","2022-08-30T08:02:17Z"
"http://numismatics.org/collection/1937.1.60","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1937.1.60","1937.1.60","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397var","","","","","","","","","","","","","","","21.0","1.396","","","2022-08-30T08:02:17Z"
"http://numismatics.org/collection/1937.1.61","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1484. 1937.1.61","1937.1.61","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397var","","","","","","","","","","","","","","","21.0","1.42","","","2022-08-30T08:02:17Z"
"http://numismatics.org/collection/1937.1.62","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1937.1.62","1937.1.62","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.941","","","2022-08-30T08:02:17Z"
"http://numismatics.org/collection/1937.1.63","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1937.1.63","1937.1.63","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.02","","","2022-08-30T08:02:18Z"
"http://numismatics.org/collection/1937.139.7","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1937.139.7","1937.139.7","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 603","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","10","","1.06","","","2022-08-30T08:02:50Z"
"http://numismatics.org/collection/1937.139.8","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1937.139.8","1937.139.8","","1562","1562","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 603","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","6","","1.07","","","2022-08-30T08:02:50Z"
"http://numismatics.org/collection/1936.999.313","Silver 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1777. 1936.999.313","1936.999.313","","1777","1777","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1769","","","","","","","","","","","","","","12","18.0","1.42","","","2022-08-30T08:01:09Z"
"http://numismatics.org/collection/1941.15.50","Silver 1/2 groschen of Aymon de Montfalcon, Lausanne, 1497 - 1517. 1941.15.50","1941.15.50","","1497","1517","Aymon de Montfalcon","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","figure of Bishop in robes","","cross floral","","","","","1.23","","","2022-08-31T02:14:16Z"
"http://numismatics.org/collection/1942.38.1","Silver 1/2 groschen of Kasimir IV, Poland, 1444 - 1492. 1942.38.1","1942.38.1","","1444","1492","Kasimir IV","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 450","","","","","","","","MONETA KASIMIRI","eagle","REGIS POLONIE","crown","","","3","","0.96","https://numismatics.org/collectionimages/19001949/1942/1942.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.38.1.rev.width175.jpg","2022-08-31T02:24:17Z"
"http://numismatics.org/collection/1942.84.25","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1773. 1942.84.25","1942.84.25","","1773","1773","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1746","","","","","","","","","","","","","","12","19.0","1.29","","","2022-08-31T02:25:00Z"
"http://numismatics.org/collection/1937.172.5","Copper alloy 1/2 groschen/6 pfennig of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1676. 1937.172.5","1937.172.5","","1676","1676","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 927","","","","","","","","","","","","","","2","20.0","1.29","","","2022-08-30T08:16:19Z"
"http://numismatics.org/collection/1940.113.289","Copper 1/2 groschen of Stanislaus August, Poland, 1767. 1940.113.289","1940.113.289","","1767","1767","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.875","","","2022-08-31T01:39:59Z"
"http://numismatics.org/collection/1940.88.329","Copper alloy 1/2 groschen/6 pfennig of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Magdeburg (Germany)), 1690. 1940.88.329","1940.88.329","","1690","1690","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","Magdeburg (Germany)","","","","Germany","","","","Weyl 4453","","","","","","","","","","","","","","12","19.0","1.23","","","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1940.88.340","Copper alloy 1/2 groschen of Frederick William II, Brandenburg-Prussia (Breslau), 1797. 1940.88.340","1940.88.340","","1797","1797","Frederick William II","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper alloy","Breslau","","","","Germany","","","","Weyl 4334v","","","","","","","","","","","","","","12","18.0","1.83","","","2022-08-31T02:03:35Z"
"http://numismatics.org/collection/1940.88.348","Copper alloy 1/2 groschen of Frederick William III, Brandenburg-Prussia (Prussia), 1811. 1940.88.348","1940.88.348","","1811","1811","Frederick William III","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper alloy","Prussia","","","","Germany","","","","Weyl 3916","","","","","","","","","","","","","","12","21.0","2.47","","","2022-08-31T02:03:37Z"
"http://numismatics.org/collection/1940.88.1723","Silver 1/2 groschen of Wilhelm, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1640 - 1662. 1940.88.1723","1940.88.1723","","1640","1662","Wilhelm, Duke of Saxe-Weimar","","","","Wettin","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","18.0","0.719","","","2022-08-31T02:02:04Z"
"http://numismatics.org/collection/1956.168.87","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1956.168.87","1956.168.87","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","23.0","0.99","","","2022-09-01T06:54:39Z"
"http://numismatics.org/collection/1957.104.19","Billon 1/2 groschen of George V, Hannover (B), 1863. 1957.104.19","1957.104.19","","1863","1863","George V","","","","","","","1/2 groschen","Modern","Coin","","","","","Billon","B","","","","Germany","","","","Welter 3198","","","","","","","","","","","","","","","14.0","1.13","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1953.169.41","Silver 1/2 groschen, Nordlingen. 1953.169.41","1953.169.41","","1502","1502","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.067","","","2022-09-01T05:37:45Z"
"http://numismatics.org/collection/1949.180.1","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.1","1949.180.1","","1560","1560","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 496","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","2","21.0","1.56","","","2022-09-01T04:03:41Z"
"http://numismatics.org/collection/1949.180.2","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.2","1949.180.2","","1561","1561","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 497","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","3","19.0","1.16","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.3","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.3","1949.180.3","","1565","1565","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 503","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","5","20.0","1.52","","","2022-09-01T04:03:45Z"
"http://numismatics.org/collection/1949.1.128","Copper alloy 1/2 groschen of Frederick William II, Brandenburg-Prussia (Breslau), 1797. 1949.1.128","1949.1.128","","1797","1797","Frederick William II","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper alloy","Breslau","","","","Germany","","","","Cz 4557||Weyl 4334v","","","","","","","","","","","","","","12","18.0","1.99","","","2022-09-01T03:57:38Z"
"http://numismatics.org/collection/1949.1.740","Silver 1/2 groschen of Christina, Queen of Sweden, Riga, 1634 - 1654. 1949.1.740","1949.1.740","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Estonia","","","","Mrowinski XXVI.538","","","","","","","","CHRISTINA.D:G:REG.SV","crowned arms","MON:NOVA CIVI.RIG.","4 9 | orb w/ 24","","","2","20.0","1.282","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.143.4","Silver 1/2 groschen of Conrad Bayer von Boppard, Metz bishopric, 1416 - 1459. 1949.143.4","1949.143.4","","1416","1459","Conrad Bayer von Boppard","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Saulcy 79","","","","","","","","","","","","","","","21.0","1.496","","","2022-09-01T04:00:18Z"
"http://numismatics.org/collection/1949.1.519","Copper 1/2 groschen of Stanislaus August, Poland, 1766. 1949.1.519","1949.1.519","","1766","1766","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.943","https://numismatics.org/collectionimages/19001949/1949/1949.1.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.519.rev.width175.jpg","2022-09-01T03:58:49Z"
"http://numismatics.org/collection/1949.1.520","Copper 1/2 groschen of Stanislaus August, Poland, 1767. 1949.1.520","1949.1.520","","1767","1767","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.904","","","2022-09-01T03:58:50Z"
"http://numismatics.org/collection/1949.1.521","Copper 1/2 groschen of Stanislaus August, Poland, 1767. 1949.1.521","1949.1.521","","1767","1767","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","2.012","https://numismatics.org/collectionimages/19001949/1949/1949.1.521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.521.rev.width175.jpg","2022-09-01T03:58:50Z"
"http://numismatics.org/collection/1949.1.522","Copper 1/2 groschen of Stanislaus August, Poland, 1768. 1949.1.522","1949.1.522","","1768","1768","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.919","https://numismatics.org/collectionimages/19001949/1949/1949.1.522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.522.rev.width175.jpg","2022-09-01T03:58:50Z"
"http://numismatics.org/collection/1949.1.736","Silver 1/2 groschen of Charles XI of Sweden, Livonia, 1660 - 1697. 1949.1.736","1949.1.736","","1669","1669","Charles XI of Sweden","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Livonia","","","","Mrowinski XXVI.579","","","","","","","","CAROLVS D.G.REX.S.","crowned arms",".MONETA LIVONIA","6 9 | orb w/ 24","","","10","20.0","0.867","https://numismatics.org/collectionimages/19001949/1949/1949.1.736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.736.rev.width175.jpg","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.739","Silver 1/2 groschen of Charles XI of Sweden, Livonia, 1660 - 1697. 1949.1.739","1949.1.739","","1669","1669","Charles XI of Sweden","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Livonia","","","","Mrowinski XXVI.579","","","","","","","","CAROLVS D.G.REX.S.","crowned arms","MON:NOV.CI VI.RIGAE.XVI.","6 9 | orb w/ 24","","","12","20.0","1.093","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1948.30.114","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.114","1948.30.114","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 479","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","0.87","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.115","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.115","1948.30.115","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 479","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","4","","0.93","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.116","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.116","1948.30.116","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","1","","0.84","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.117","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.117","1948.30.117","","1508","1508","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","3","","0.99","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.118","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.118","1948.30.118","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.96","","","2022-09-01T03:50:50Z"
"http://numismatics.org/collection/1948.30.119","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.119","1948.30.119","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","1.01","","","2022-09-01T03:50:52Z"
"http://numismatics.org/collection/1948.30.120","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.120","1948.30.120","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","5","","0.84","","","2022-09-01T03:50:53Z"
"http://numismatics.org/collection/1948.30.121","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.121","1948.30.121","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","0.81","","","2022-09-01T03:50:55Z"
"http://numismatics.org/collection/1947.61.449","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1947.61.449","1947.61.449","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 198","","","","","","","","","shield","","lion rampant l.","","","9","24.0","1.67","","","2022-09-01T03:15:17Z"
"http://numismatics.org/collection/1947.61.450","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1947.61.450","1947.61.450","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 198","","","","","","","","","shield","","lion rampant l.","","","10","22.0","1.67","","","2022-09-01T03:15:17Z"
"http://numismatics.org/collection/1947.61.451","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1947.61.451","1947.61.451","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 198","","","","","","","","","shield","","lion rampant l.","","","10","22.0","1.92","","","2022-09-01T03:15:17Z"
