"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1966","Bronze fals of Ahmad II, Bidar, 852 H. 1974.26.1966","1974.26.1966","","852","852","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","852","","","10.574","https://numismatics.org/collectionimages/19501999/1974/1974.26.1966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1966.rev.width175.jpg","2022-09-02T03:16:59Z"
"http://numismatics.org/collection/1974.26.1967","Bronze fals of Ahmad II, Bidar, 854 H. 1974.26.1967","1974.26.1967","","854","854","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","854","","","10.776","https://numismatics.org/collectionimages/19501999/1974/1974.26.1967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1967.rev.width175.jpg","2022-09-02T03:16:59Z"
"http://numismatics.org/collection/1974.26.1968","Bronze fals of Ahmad II, Bidar, 838 H. 1974.26.1968","1974.26.1968","","838","838","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","838","","","8.385","https://numismatics.org/collectionimages/19501999/1974/1974.26.1968.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1968.rev.width175.jpg","2022-09-02T03:16:59Z"
"http://numismatics.org/collection/1974.26.1969","Bronze fals of Ahmad II, Bidar, 843 H. 1974.26.1969","1974.26.1969","","843","843","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","843","","","8.045","https://numismatics.org/collectionimages/19501999/1974/1974.26.1969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1969.rev.width175.jpg","2022-09-02T03:16:59Z"
"http://numismatics.org/collection/1974.26.1970","Bronze fals of Ahmad II, Bidar, 848 H. 1974.26.1970","1974.26.1970","","848","848","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","848","","","8.183","https://numismatics.org/collectionimages/19501999/1974/1974.26.1970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1970.rev.width175.jpg","2022-09-02T03:17:00Z"
"http://numismatics.org/collection/1974.26.1971","Bronze fals of Ahmad II, Bidar, 852 H. 1974.26.1971","1974.26.1971","","852","852","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","852","","","8.193","https://numismatics.org/collectionimages/19501999/1974/1974.26.1971.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1971.rev.width175.jpg","2022-09-02T03:17:01Z"
"http://numismatics.org/collection/1974.26.1972","Bronze fals of Ahmad II, Bidar, 854 H. 1974.26.1972","1974.26.1972","","854","854","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","854","","","8.301","https://numismatics.org/collectionimages/19501999/1974/1974.26.1972.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1972.rev.width175.jpg","2022-09-02T03:17:01Z"
"http://numismatics.org/collection/1974.26.1973","Bronze fals of Ahmad II, Bidar, [8]58 H. 1974.26.1973","1974.26.1973","","1454","1454","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","","","","7.969","https://numismatics.org/collectionimages/19501999/1974/1974.26.1973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1973.rev.width175.jpg","2022-09-02T03:17:01Z"
"http://numismatics.org/collection/1974.26.1974","Bronze fals of Ahmad II, Bidar, 847 H. 1974.26.1974","1974.26.1974","","847","847","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","847","","","5.214","https://numismatics.org/collectionimages/19501999/1974/1974.26.1974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1974.rev.width175.jpg","2022-09-02T03:17:01Z"
"http://numismatics.org/collection/1974.26.213","Bronze fals of Ahmad II, Bidar, 853 H. 1974.26.213","1974.26.213","","853","853","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","853","","","10.979","https://numismatics.org/collectionimages/19501999/1974/1974.26.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.213.rev.width175.jpg","2022-09-02T03:17:35Z"
"http://numismatics.org/collection/1974.26.214","Bronze fals of Ahmad II, Bidar, 845 H. 1974.26.214","1974.26.214","","845","845","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","845","","","8.238","https://numismatics.org/collectionimages/19501999/1974/1974.26.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.214.rev.width175.jpg","2022-09-02T03:17:37Z"
"http://numismatics.org/collection/1974.26.1877","Bronze fals of Ahmad II, nm, nd H. 1974.26.1877","1974.26.1877","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","4.64","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1974.26.1878","Bronze fals of Ahmad II, nm, nd H. 1974.26.1878","1974.26.1878","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","9.08","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1973.56.402","Gold mohur of Ahmad II, Bidar, 860? H. 1973.56.402","1973.56.402","","1455","1456","Ahmad II","","","","Bahmani Sultan","","","mohur","South Asian","Coin","","","","","Gold","Bidar","","","","India","","","","Martin V2","","","","","","","","","","","","","","12","","11.051","https://numismatics.org/collectionimages/19501999/1973/1973.56.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.402.rev.width175.jpg","2022-09-02T02:22:55Z"
"http://numismatics.org/collection/1970.105.2","Bronze fals of Ahmad II, Bidar, 857 H. 1970.105.2","1970.105.2","","857","857","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","857","","","16.501","https://numismatics.org/collectionimages/19501999/1970/1970.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.2.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1997.66.443","Bronze gani of Ahmad II, nm, 1435 - 1457. 1997.66.443","1997.66.443","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH84||Hull","","","","","","","","","","","","","","","22.0","15.471","https://numismatics.org/collectionimages/19501999/1997/1997.66.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.443.rev.width175.jpg","2022-09-21T01:08:03Z"
"http://numismatics.org/collection/1997.66.444","Bronze 2/3 gani of Ahmad II, nm, 1435 - 1457. 1997.66.444","1997.66.444","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","2/3 gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH85||Hull","","","","","","","","","","","","","","","19.0","9.994","https://numismatics.org/collectionimages/19501999/1997/1997.66.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.444.rev.width175.jpg","2022-09-21T01:08:04Z"
"http://numismatics.org/collection/1997.66.446","Bronze 1/2 gani of Ahmad II, nm, 1435 - 1457. 1997.66.446","1997.66.446","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","1/2 gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH87||Hull","","","","","","","","","","","","","","","18.0","7.14","https://numismatics.org/collectionimages/19501999/1997/1997.66.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.446.rev.width175.jpg","2022-09-21T01:08:08Z"
"http://numismatics.org/collection/1997.66.449","Bronze 1/3 gani of Ahmad II, nm, 1435 - 1457. 1997.66.449","1997.66.449","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","1/3 gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH88||Hull","","","","","","","","","","","","","","","17.0","5.322","https://numismatics.org/collectionimages/19501999/1997/1997.66.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.449.rev.width175.jpg","2022-09-21T01:08:13Z"
"http://numismatics.org/collection/1977.242.2","Silver rupee of Ahmad II, nm, 860 H. 1977.242.2","1977.242.2","","860","860","Ahmad II","","","","Gujarat Sultan","","","rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","860","","","11.34","","","2022-09-02T04:13:03Z"
"http://numismatics.org/collection/1997.66.827","Bronze 1/2 gani of Ahmad II, nm, 1437 - 1438. 1997.66.827","1997.66.827","","1437","1438","Ahmad II","","","","Bahmani Sultan","","","1/2 gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH87||Hull","","","","","","","","","","","","","","","18.0","8.267","https://numismatics.org/collectionimages/19501999/1997/1997.66.827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.827.rev.width175.jpg","2022-09-21T01:16:43Z"
"http://numismatics.org/collection/1997.66.828","Bronze gani of Ahmad II, nm, 1435 - 1457. 1997.66.828","1997.66.828","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","gani","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron BH84||Hull","","","","","","","","","","","","","","","22.0","16.031","https://numismatics.org/collectionimages/19501999/1997/1997.66.828.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.828.rev.width175.jpg","2022-09-21T01:16:44Z"
