"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.451","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.451","1997.29.451","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 556(O)||N 190","","","","","","+AEILREDR","pellet encircled by pellets","+EANRED","cross","","","9","15.0","1.18","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.452","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.452","1997.29.452","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN -||N 188","","","","","","+EDILREDRE","cross","+EANRED","cross","","","6","12.0","0.89","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.453","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.453","1997.29.453","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 728||N 188","","","","","","+EDILREDREX","cross w/ 4 pellets","+EANRED","cross w/ 4 pellets","","","9","13.0","1.16","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.454","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.454","1997.29.454","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1382||N 188","","","","","","+EDILREDREX","cross","+ANRED","cross","","","12","11.0","0.95","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.455","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.455","1997.29.455","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1382||N 188","","","","","","+EDILREDREX","cross","+ANRED","cross","","","3","12.0","1.06","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.456","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.456","1997.29.456","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1509||N 190","","","","","","+EDILREDRE:","pellet cluster","+EANRED","pellet encircled by pellets","","","9","13.0","0.98","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.457","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.457","1997.29.457","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1511||N 190","","","","","","+EDILREDRE:","pellet encircled by pellets","+EANRED","cross","","","9","13.0","1.08","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.458","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.458","1997.29.458","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1524||N 190","","","","","","+EDILREDREX","pellet encircled by pellets","+EANRED","cross made of 5 pellets","","","6","14.0","1.14","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.459","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.459","1997.29.459","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1537||N 190","","","","","","+EDILREDREX","encircled pellet","+DERNAE","cross made of 5 pellets","","","3","13.0","1.22","","","2022-09-20T08:51:54Z"
"http://numismatics.org/collection/1997.29.460","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.460","1997.29.460","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1542||N 190","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","12","14.0","1.2","","","2022-09-20T08:51:55Z"
"http://numismatics.org/collection/1997.29.65","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.65","1997.29.65","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 352||N 188","","","","","","+EDIL_EDREX","cross","+EANRED","cross made of 5 pellets","","","8","13.0","1.18","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.66","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.66","1997.29.66","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 348||N 188","","","","","","+EDIL__DREX","cross","+EANRED","cross","","","3","13.0","1.17","","","2022-09-20T08:52:29Z"
