"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13533","Gold Solidus of Tiberius II, Constantinople, AD 579. 1944.100.13533","1944.100.13533","","579","579","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","CONSTANT AVG VIV FELIX","Bust fcg. in consular robes holding mappa in r. and eagle-tipped sceptre in l.","VICTOR TIBERI AVG|CONOB","Cross potent on four steps.","","","6","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.13533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13533.rev.width175.jpg","2022-10-06T05:41:57Z"
"http://numismatics.org/collection/1977.158.931","Gold Solidus of Alexander, Constantinople, 912. 1977.158.931","1977.158.931","","912","912","","Alexander","","","","Solidus","Byzantine","Macedonian","","Alexander","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","+IhS XRS REX-REGNANTIVM","Christ std. fcg. on lyure-backed throne holding book in l. and raising r. in blessing","+ALEXAND ROSAVGVSTOSROM","To l., Alexander extending l. and holding globus cruciger in r.; to r., St. John the Baptist stg. 3/4 fcg. holding cross in l. and crowning Alexander with r.","","","6","21.0","4.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.931.rev.width175.jpg","2022-09-02T04:10:51Z"
"http://numismatics.org/collection/1977.158.1148","Gold Solidus of Michael III, Constantinople, 843 - 856. 1977.158.1148","1977.158.1148","","843","856","","Michael III","","","","Solidus","Byzantine","Amorian","","Michael III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ fcg. with cross behind head holding book in l. and raising r. in blessing","","Two busts facing. Michael on l. in chlamys and crown with cross; Theodora on r. wearing loros and crown with pendilia, two pinnacles, and cross. Above, cross.","","","6","19.0","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1148.rev.width175.jpg","2022-09-02T04:06:52Z"
"http://numismatics.org/collection/1977.158.1154","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1977.158.1154","1977.158.1154","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1977.158.1164","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1977.158.1164","1977.158.1164","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1164.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1179","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1977.158.1179","1977.158.1179","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1179.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.1187","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1977.158.1187","1977.158.1187","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1187.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1188","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1977.158.1188","1977.158.1188","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1188.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1190","Gold Tetarteron of Michael VI, Constantinople, 1056 - 1057. 1977.158.1190","1977.158.1190","","1056","1057","","Michael VI","","","","Tetarteron","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1977/1977.158.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1190.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1191","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1977.158.1191","1977.158.1191","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","Struck","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","26.5","4.35","https://numismatics.org/collectionimages/19501999/1977/1977.158.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1191.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1195","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1977.158.1195","1977.158.1195","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","5","","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1195.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1977.158.1199","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1977.158.1199","1977.158.1199","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1977/1977.158.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1199.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1209","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1209","1977.158.1209","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","Struck","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","30.0","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1980.109.285","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1980.109.285","1980.109.285","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1980/1980.109.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.285.rev.width175.jpg","2022-09-02T05:08:48Z"
"http://numismatics.org/collection/1980.109.303","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1980.109.303","1980.109.303","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1980/1980.109.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.303.rev.width175.jpg","2022-09-02T05:08:51Z"
"http://numismatics.org/collection/1986.76.69","Gold Solidus of Basil I, Constantinople, 868 - 879. 1986.76.69","1986.76.69","","868","879","","Basil I","","","","Solidus","Byzantine","Macedonian","","Basil I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","+IhS XPSREX REGNANTIUM","Christ std. fcg. on lyre-backed throne holding book in l. and raising r. in benediction","+bASILIOSET CONSTANT'AVGG'b'","Two busts fcg. holding patriarchal cross between them","","","6","19.0","4.28","https://numismatics.org/collectionimages/19501999/1986/1986.76.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.69.rev.width175.jpg","2022-09-20T03:26:30Z"
