"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.173.16","Bronze Follis of Alexius I, Constantinople. 1971.173.16","1971.173.16","","","","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","","","","","","6","20.0","3.34","","","2022-09-02T01:38:35Z"
"http://numismatics.org/collection/2022.25.17","Bronze tetarteron of Alexius I, Thessalonica, 1092 - 1118. 2022.25.17","2022.25.17","","1092","1118","","Alexius I","","","","tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","BMC 49-54||BN 14-22||DOC 4.AlexiusI.40||Sear 1931","","","","","","","C - Φ/ A Λ - Δ","Jeweled cross with globe at each end, X at center, two steps below.","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger.","","","6","21.0","1.617","","","2023-03-08T10:38:47Z"
"http://numismatics.org/collection/1984.61.3103","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.61.3103","1984.61.3103","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","6","18.0","3.12","","","2022-09-02T07:16:45Z"
"http://numismatics.org/collection/1984.61.3104","Bronze Tetarteron of Alexius I, Constantinople, 1081 - 1118. 1984.61.3104","1984.61.3104","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and loros holding in r. labarum-headed sceptre, in l. globus cruciger","","","6","","4.42","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3105","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1984.61.3105","1984.61.3105","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and loros holding in r. labarum-headed sceptre, in l. globus cruciger","","","6","17.0","2.81","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3106","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1984.61.3106","1984.61.3106","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 8.3-4","","","","","","","IC - XC","Christ wearing tunic and colobion seated on throne without back holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and loros holding in r. sceptre cruciger and in l. globus cruciger","","","6","19.0","3.81","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3107","Lead Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1984.61.3107","1984.61.3107","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Lead","Constantinople","Coin","","","","","","","","","","","","","","","figure of Chirst l., John II r.","","","6","","4.47","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3108","Lead Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1984.61.3108","1984.61.3108","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Lead","Constantinople","Coin","","","","","","","","","","","","","","","","","","6","","2.86","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3109","Lead Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3109","1984.61.3109","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Lead","Thessalonica","Coin","","","","","H 8.7-8","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and chlamys holding in r. sceptre cruciger and in l. globus cruciger","","","6","","1.98","","","2022-09-02T07:16:46Z"
"http://numismatics.org/collection/1984.61.3110","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3110","1984.61.3110","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.7-8","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and chlamys holding in r. sceptre cruciger and in l. globus cruciger","","","6","","3.53","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3111","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3111","1984.61.3111","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13-15","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","6","","1.04","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3112","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3112","1984.61.3112","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13-15","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","12","","1.83","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3113","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3113","1984.61.3113","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13-15","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.85","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3114","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3114","1984.61.3114","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13-15","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","6","","2.19","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3115","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3115","1984.61.3115","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13-15","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","6","","2.4","","","2022-09-02T07:16:47Z"
"http://numismatics.org/collection/1984.61.3116","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3116","1984.61.3116","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MP - ThV","Bust of Virgin nimbate, orans, wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding in r. labarum on long shaft and in l. globus cruciger","","","12","","3.19","","","2022-09-02T07:16:48Z"
"http://numismatics.org/collection/1984.61.3117","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.61.3117","1984.61.3117","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MP - ThV","Bust of Virgin nimbate, orans, wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding in r. labarum on long shaft and in l. globus cruciger","","","6","","2.7","","","2022-09-02T07:16:48Z"
"http://numismatics.org/collection/1987.43.10","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1987.43.10","1987.43.10","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","10","22.0","1.23","","","2022-09-20T03:53:55Z"
"http://numismatics.org/collection/1987.43.2","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1987.43.2","1987.43.2","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","12","20.0","4.13","","","2022-09-20T03:53:55Z"
"http://numismatics.org/collection/1977.158.1213","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1213","1977.158.1213","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","6","","4.32","","","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1214","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1214","1977.158.1214","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","6","","4.37","","","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1215","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1215","1977.158.1215","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","5","","4.4","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1216","Gold Hyperpyron of Alexius I, Thessalonica, 1092 - 1118. 1977.158.1216","1977.158.1216","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Thessalonica","Coin","","","","","H 5.3","","","","","","","","","","","","","6","","4.37","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1217","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1977.158.1217","1977.158.1217","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.10","","","","","","","","","","","","","6","","4.37","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1218","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1977.158.1218","1977.158.1218","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","6","","4.28","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1219","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1977.158.1219","1977.158.1219","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","6","","4.39","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1220","Billon Aspron Trachy of Alexius I, Constantinople, 1092 - 1118. 1977.158.1220","1977.158.1220","","1092","1118","","Alexius I","","","","Aspron Trachy","Byzantine","Comnenian","","Alexius I","","","Billon","Constantinople","Coin","","","","","H 6.10","","","","","","","","","","","","","6","","4.13","https://numismatics.org/collectionimages/19501999/1977/1977.158.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1220.rev.width175.jpg","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1979.137.3","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1979.137.3","1979.137.3","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Trebizond","Coin","","","","","NC 1977.11","","","","","","","","bust of Christ","","figure of St. Theodore stg.","","","12","","2.47","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1979.137.4","Bronze Follis of Alexius I, Trebizond, 1081 - 1118. 1979.137.4","1979.137.4","","1081","1118","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Trebizond","Coin","","","","","NC 1977.13b","","","","","","","","bust of Christ","","latin cross on steps","","","12","","5.03","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1979.137.5","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1979.137.5","1979.137.5","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Trebizond","Coin","","","","","NC 1977.9","","","","","","","","patriachal cross on step","","patriachal cross on step","","","","","3.26","","","2022-09-02T04:56:11Z"
"http://numismatics.org/collection/1982.74.214","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1982.74.214","1982.74.214","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MR - ThV","Virgin orans bust fcg., wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding labarum in r. and globus cruciger in l.","","","","21.0","3.71","","","2022-09-02T05:38:12Z"
"http://numismatics.org/collection/1982.74.215","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1982.74.215","1982.74.215","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H pl. 8.9","","","","","","","MR - ThV","Virgin orans bust fcg., wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding labarum in r. and globus cruciger in l.","","","6","20.0","2.21","","","2022-09-02T05:38:12Z"
"http://numismatics.org/collection/1982.74.216","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1982.74.216","1982.74.216","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H pl. 8.9","","","","","","","MR - ThV","Virgin orans bust fcg., wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding labarum in r. and globus cruciger in l.","","","6","20.0","2.58","","","2022-09-02T05:38:12Z"
"http://numismatics.org/collection/1983.57.5","Bronze follis of Alexius I. 1983.57.5","1983.57.5","","","","","Alexius I","","","","follis","Byzantine","Comnenian","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:29:59Z"
"http://numismatics.org/collection/1983.57.6","Bronze follis of Alexius I. 1983.57.6","1983.57.6","","","","","Alexius I","","","","follis","Byzantine","","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.57.9","Bronze follis of Alexius I. 1983.57.9","1983.57.9","","","","","Alexius I","","","","follis","Byzantine","Comnenian","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1984.41.1841","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.41.1841","1984.41.1841","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","12","21.5","2.54","","","2022-09-02T07:04:38Z"
"http://numismatics.org/collection/1984.41.1842","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.41.1842","1984.41.1842","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","8","21.0","2.25","","","2022-09-02T07:04:38Z"
"http://numismatics.org/collection/1984.41.1843","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.41.1843","1984.41.1843","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","12","23.0","2.97","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1844","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.41.1844","1984.41.1844","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","6","20.0","3.74","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1845","Bronze Tetarteron of Alexius I, Thessalonica, 1081 - 1118. 1984.41.1845","1984.41.1845","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.10-12","","","","","","","C - Phi / M - Delta","Jewelled cross","","Bust wearing stemma, divitision and loros holding in r. sceptre cruciger, in l. globus cruciger","","","6","21.0","3.18","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1846","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1846","1984.41.1846","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MP - ThV","Bust of Virgin nimbate, orans, wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding in r. labarum on long shaft and in l. globus cruciger","","","6","22.5","3.98","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1847","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1847","1984.41.1847","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MP - ThV","Bust of Virgin nimbate, orans, wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding in r. labarum on long shaft and in l. globus cruciger","","","6","21.0","3.69","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1848","Lead Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1848","1984.41.1848","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Lead","Thessalonica","Coin","","","","","H 8.7-8","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and chlamys holding in r. sceptre cruciger and in l. globus cruciger","","","6","20.0","3.13","","","2022-09-02T07:04:39Z"
"http://numismatics.org/collection/1984.41.1849","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1849","1984.41.1849","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MR - ThV","Virgin orans bust fcg., wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding labarum in r. and globus cruciger in l.","","","6","20.0","2.91","","","2022-09-02T07:04:40Z"
"http://numismatics.org/collection/1984.41.1850","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1850","1984.41.1850","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MR - ThV","Virgin orans bust fcg., wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding labarum in r. and globus cruciger in l.","","","6","21.0","4.58","","","2022-09-02T07:04:40Z"
"http://numismatics.org/collection/1984.41.1858","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1984.41.1858","1984.41.1858","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","IC - XC / NI - KA","Cross on steps","CEPCVN / CPGEIBA / CILEIAL / EXIW","Legend","","","6","26.0","6.6","","","2022-09-02T07:04:41Z"
"http://numismatics.org/collection/1984.41.1859","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1984.41.1859","1984.41.1859","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Thessalonica","Coin","","","","","H 8.9","","","","","","","MP - ThV","Bust of Virgin nimbate, orans, wearing tunic and maphorion","","Bust of emperor wearing stemma, divitision and chlamys holding in r. labarum on long shaft and in l. globus cruciger","","","","23.0","3.81","","","2022-09-02T07:04:41Z"
"http://numismatics.org/collection/1984.41.1863","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1984.41.1863","1984.41.1863","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","IC - XC / NI - KA","Cross on steps","CEPCVN / CPGEIBA / CILEIAL / EXIW","Legend","","","6","23.0","4.71","","","2022-09-02T07:04:42Z"
"http://numismatics.org/collection/1980.109.307","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1980.109.307","1980.109.307","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.4","","","","","","","","","","","","","6","","4.22","","","2022-09-02T05:08:52Z"
"http://numismatics.org/collection/1980.109.308","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1980.109.308","1980.109.308","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.4","","","","","","","","","","","","","6","","3.79","","","2022-09-02T05:08:52Z"
"http://numismatics.org/collection/1980.109.309","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1980.109.309","1980.109.309","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","5","","4.32","https://numismatics.org/collectionimages/19501999/1980/1980.109.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.309.rev.width175.jpg","2022-09-02T05:08:52Z"
"http://numismatics.org/collection/1978.202.14","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1978.202.14","1978.202.14","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","","cross on steps","","legend","","","","","5.82","","","2022-09-02T04:39:22Z"
"http://numismatics.org/collection/1978.74.2","Billon Aspron Trachy of Alexius I, Constantinople, 1092 - 1118. 1978.74.2","1978.74.2","","1092","1118","","Alexius I","","","","Aspron Trachy","Byzantine","Comnenian","","Alexius I","","","Billon","Constantinople","Coin","","","","","H 6.10","","","","","","","","","","","","","6","","4.28","","","2022-09-02T04:52:16Z"
"http://numismatics.org/collection/1978.79.8","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1978.79.8","1978.79.8","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","","cross on steps","","legend","","","","","","","","2022-09-02T04:52:21Z"
"http://numismatics.org/collection/2011.10.10","Lead half tetarteron of Alexius I. 2011.10.10","2011.10.10","","","","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","","Coin","","","","","","","","","","","","Mute.","Crowned half-llength figure of emperor, facing; wearing loros, holding scepter and imperial orb.","Mute.","Bust of Jesus facing with nimbus.","","","6","13.3","1.852","","","2022-09-21T02:46:00Z"
"http://numismatics.org/collection/2011.10.2","Lead half tetarteron of Alexius I, Constantinople, 1092. 2011.10.2","2011.10.2","","1092","1092","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","Constantinople","Coin","","","","","Grierson 1033","","","","","","","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","Mute.","[cf. obv.]","","","","19.6","3.64","https://numismatics.org/collectionimages/20002049/2011/2011.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.10.2.rev.width175.jpg","2022-09-21T02:46:00Z"
"http://numismatics.org/collection/2011.10.3","Lead half tetarteron of Alexius I, Constantinople, 1092. 2011.10.3","2011.10.3","","1092","1092","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","Constantinople","Coin","","","","","Grierson 1033","","","","","","","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","","","6","17.3","3.994","","","2022-09-21T02:46:01Z"
"http://numismatics.org/collection/2011.10.4","Lead half tetarteron of Alexius I, Constantinople, 1092. 2011.10.4","2011.10.4","","1092","1092","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","Constantinople","Coin","","","","","Grierson 1033","","","","","","","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","","","6","16.6","1.704","","","2022-09-21T02:46:01Z"
"http://numismatics.org/collection/2011.10.5","Lead half tetarteron of Alexius I, Constantinople, 1092. 2011.10.5","2011.10.5","","1092","1092","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","Constantinople","Coin","","","","","Grierson 1033","","","","","","","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","Mute.","Two half-length figures of emperors facing, separated by cross-like long scepter.","","","6","15.4","2.393","","","2022-09-21T02:46:01Z"
"http://numismatics.org/collection/2011.10.6","Lead half tetarteron of Alexius I. 2011.10.6","2011.10.6","","","","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","","Coin","","","","","","","","","","","","Mute.","Crowned half-llength figure of emperor, facing; wearing loros, holding scepter and imperial orb.","Mute.","Bust of Jesus facing with nimbus.","","","6","17.7","3.815","","","2022-09-21T02:46:01Z"
"http://numismatics.org/collection/2011.10.7","Lead half tetarteron of Alexius I. 2011.10.7","2011.10.7","","","","","Alexius I","","","","half tetarteron","Byzantine","","","Alexius I","","","Lead","","Coin","","","","","","","","","","","","Mute.","Crowned half-llength figure of emperor, facing; wearing loros, holding scepter and imperial orb.","Mute.","Bust of Jesus facing with nimbus.","","","12","16.5","2.761","","","2022-09-21T02:46:01Z"
