"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74517","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74517","1944.100.74517","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7||Bop 4.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.rev.width175.jpg","2022-09-02T08:07:39Z"
"http://numismatics.org/collection/1944.100.74518","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74518","1944.100.74518","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7||Bop 4.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.rev.width175.jpg","2022-09-02T08:07:39Z"
"http://numismatics.org/collection/1944.100.74519","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74519","1944.100.74519","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1||Bop 6.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.rev.width175.jpg","2022-09-02T08:07:40Z"
"http://numismatics.org/collection/1944.100.74520","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74520","1944.100.74520","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop 6.B","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.rev.width175.jpg","2022-09-02T08:07:40Z"
"http://numismatics.org/collection/1944.100.74521","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74521","1944.100.74521","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop 6.B","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.rev.width175.jpg","2022-09-02T08:07:41Z"
"http://numismatics.org/collection/1944.100.74522","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74522","1944.100.74522","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4||Bop 6.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.rev.width175.jpg","2022-09-02T08:07:41Z"
"http://numismatics.org/collection/1944.100.74523","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74523","1944.100.74523","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4||Bop 6.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.rev.width175.jpg","2022-09-02T08:07:41Z"
"http://numismatics.org/collection/1944.100.74524","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74524","1944.100.74524","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Bop 6.E","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.rev.width175.jpg","2022-09-02T08:07:42Z"
"http://numismatics.org/collection/1944.100.74525","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74525","1944.100.74525","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Bop 6.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.rev.width175.jpg","2022-09-02T08:07:42Z"
"http://numismatics.org/collection/1944.100.74526","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74526","1944.100.74526","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Bop 6.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.rev.width175.jpg","2022-09-02T08:07:43Z"
"http://numismatics.org/collection/1944.100.74527","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74527","1944.100.74527","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop 6.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.rev.width175.jpg","2022-09-02T08:07:43Z"
"http://numismatics.org/collection/1944.100.74528","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74528","1944.100.74528","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop 6.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.rev.width175.jpg","2022-09-02T08:07:43Z"
"http://numismatics.org/collection/1944.100.74529","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74529","1944.100.74529","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop 6.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.rev.width175.jpg","2022-09-02T08:07:43Z"
"http://numismatics.org/collection/1944.100.74530","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74530","1944.100.74530","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop 6.L","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.rev.width175.jpg","2022-09-02T08:07:43Z"
"http://numismatics.org/collection/1944.100.74531","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74531","1944.100.74531","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop 6.L","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.rev.width175.jpg","2022-09-02T08:07:44Z"
"http://numismatics.org/collection/1944.100.74532","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74532","1944.100.74532","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop 6.L","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.54","","","2022-09-02T08:07:44Z"
"http://numismatics.org/collection/1944.100.74533","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74533","1944.100.74533","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6||Bop 6","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.rev.width175.jpg","2022-09-02T08:07:45Z"
"http://numismatics.org/collection/1944.100.74534","Bronze Denomination L of Apollodotus I of Bactria, first half second century BCE 1944.100.74534","1944.100.74534","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1||Bop 7.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74534.rev.width175.jpg","2022-09-02T08:07:45Z"
"http://numismatics.org/collection/1944.100.74536","Bronze Denomination L, first half second century BCE 1944.100.74536","1944.100.74536","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","-180","-160","","Apollodotus I of Bactria","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4||Bop 7.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74536.rev.width175.jpg","2022-09-02T08:07:46Z"
"http://numismatics.org/collection/1979.45.207","Bronze Coin of Apollodotus II of Bactria, Bactria, 80 BC - 65 BC. 1979.45.207","1979.45.207","","-80","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","","Greek","Coin","","","","Struck","Bronze","","","","","","","","","SNG ANS.1586","","","","","","BASI E S/S THPOS/A O O OTOY","Apollo stg. r. with quiver on back, holding arrow with both hands","","Tripod","","","12","","16.96","https://numismatics.org/collectionimages/19501999/1979/1979.45.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.207.rev.width175.jpg","2022-09-02T05:02:00Z"
"http://numismatics.org/collection/1944.100.74827","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74827","1944.100.74827","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.1||Bop 1.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.74827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74827.rev.width175.jpg","2022-09-02T08:09:21Z"
"http://numismatics.org/collection/1944.100.74828","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74828","1944.100.74828","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.3||Bop 1.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74828.rev.width175.jpg","2022-09-02T08:09:22Z"
"http://numismatics.org/collection/1944.100.74829","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74829","1944.100.74829","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.3||Bop 1.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","6","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74829.rev.width175.jpg","2022-09-02T08:09:22Z"
"http://numismatics.org/collection/1944.100.74830","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74830","1944.100.74830","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.5","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.5","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.5||Bop 1.E","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74830.rev.width175.jpg","2022-09-02T08:09:23Z"
"http://numismatics.org/collection/1944.100.74831","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74831","1944.100.74831","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.9","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.9","","","Bactrian and Indo-Greek Coinage Apollodotus II 2.9||Bop 1.H","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74831.rev.width175.jpg","2022-09-02T08:09:23Z"
"http://numismatics.org/collection/1944.100.74832","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74832","1944.100.74832","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.74832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74832.rev.width175.jpg","2022-09-02T08:09:23Z"
