"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.140.1","Gold Stater, Teos, 323 BCE–319 BCE. 1948.140.1","1948.140.1","http://numismatics.org/pella/id/price.2272","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Teos","","","Ionia","Price 2272","","","Price 2272","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.3","8.56","https://numismatics.org/collectionimages/19001949/1948/1948.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.140.1.rev.width175.jpg","2024-05-13T04:45:33Z"
"http://numismatics.org/collection/1948.140.6","Gold Stater, Abydus, 323 BCE–317 BCE. 1948.140.6","1948.140.6","http://numismatics.org/pella/id/price.1523","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1523","","","Price 1523","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.54","https://numismatics.org/collectionimages/19001949/1948/1948.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.140.6.rev.width175.jpg","2024-05-13T04:45:37Z"
"http://numismatics.org/collection/1948.19.1026","Gold Stater, Uncertain value, 250 BCE–200 BCE. 1948.19.1026","1948.19.1026","http://numismatics.org/pella/id/price.1331","-250","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain","","","Black Sea Region","Price 1331","","","Price 1331","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","17.5","8.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1026.rev.width175.jpg","2024-05-13T04:47:05Z"
"http://numismatics.org/collection/1948.19.1633","Gold Stater, Abydus, 323 BCE–317 BCE. 1948.19.1633","1948.19.1633","http://numismatics.org/pella/id/price.1525","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1525","","","Price 1525","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1948/1948.19.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1633.rev.width175.jpg","2024-05-13T04:58:53Z"
"http://numismatics.org/collection/1948.19.1634","Gold Stater, Abydus, 310 BCE–301 BCE. 1948.19.1634","1948.19.1634","http://numismatics.org/pella/id/price.1559","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1559","","","Price 1559","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1948/1948.19.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1634.rev.width175.jpg","2024-05-13T04:58:53Z"
"http://numismatics.org/collection/1951.4.1","Gold Stater of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1951.4.1","1951.4.1","http://numismatics.org/pella/id/price.2530","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2530","IGCH 1442","","Price 2530||T.2","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.63","https://numismatics.org/collectionimages/19501999/1951/1951.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.4.1.rev.width175.jpg","2024-05-13T05:59:15Z"
"http://numismatics.org/collection/1951.187.1","Gold Stater of Alexander III of Macedon, Teos, 310 BCE–301 BCE. 1951.187.1","1951.187.1","","-310","-301","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Teos","","","Ionia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.51","https://numismatics.org/collectionimages/19501999/1951/1951.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.187.1.rev.width175.jpg","2024-05-13T05:55:50Z"
"http://numismatics.org/collection/1950.129.1","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1950.129.1","1950.129.1","http://numismatics.org/pella/id/price.1381","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1381","","","Price 1381||t.292","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.53","https://numismatics.org/collectionimages/19501999/1950/1950.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.1.rev.width175.jpg","2024-05-13T05:44:54Z"
"http://numismatics.org/collection/1950.145.2","Gold Stater, Lampsacus, 310 BCE–301 BCE. 1950.145.2","1950.145.2","http://numismatics.org/pella/id/price.1431","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1431","","","Price 1431","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","18.0","8.5","https://numismatics.org/collectionimages/19501999/1950/1950.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.145.2.rev.width175.jpg","2024-05-13T05:45:10Z"
"http://numismatics.org/collection/1950.146.1","Gold Stater of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1950.146.1","1950.146.1","http://numismatics.org/pella/id/price.2531","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2531","IGCH 1442","","Price 2531||T.3a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.6","https://numismatics.org/collectionimages/19501999/1950/1950.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.146.1.rev.width175.jpg","2024-05-13T05:45:12Z"
"http://numismatics.org/collection/1950.78.1","Gold Stater of Alexander III of Macedon, Babylon, 331 BCE–307 BCE. 1950.78.1","1950.78.1","","-331","-307","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","18.0","8.56","https://numismatics.org/collectionimages/19501999/1950/1950.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.78.1.rev.width175.jpg","2024-05-13T05:47:56Z"
"http://numismatics.org/collection/1950.78.4","Gold Stater of Lysimachus, Calchedon, 260 BCE–230 BCE. 1950.78.4","1950.78.4","","-260","-230","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Calchedon","","","Bithynia","","","","Marinescu 84","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram to l.","","","11","19.0","8.43","https://numismatics.org/collectionimages/19501999/1950/1950.78.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.78.4.rev.width175.jpg","2024-05-13T05:47:57Z"
"http://numismatics.org/collection/1944.100.34548","Gold Stater, Aradus, 328 BCE–320 BCE. 1944.100.34548","1944.100.34548","http://numismatics.org/pella/id/price.3306","-328","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price 3306","","","Price 3306","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.3","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.34548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34548.rev.width175.jpg","2024-05-13T12:34:01Z"
"http://numismatics.org/collection/1944.100.34549","Gold Stater, Aradus, 328 BCE–320 BCE. 1944.100.34549","1944.100.34549","http://numismatics.org/pella/id/price.3313","-328","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price 3313","","","Price 3313","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","16.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.34549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34549.rev.width175.jpg","2024-05-13T12:34:01Z"
"http://numismatics.org/collection/1944.100.34550","Gold Stater of Alexander III of Macedon, Aradus, 328 BCE–300 BCE. 1944.100.34550","1944.100.34550","","-328","-300","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.34550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34550.rev.width175.jpg","2024-05-13T12:34:03Z"
"http://numismatics.org/collection/1944.100.34551","Gold Stater, Aradus, 328 BCE–320 BCE. 1944.100.34551","1944.100.34551","http://numismatics.org/pella/id/price.3314","-328","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price 3314","","","Price 3314","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.34551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34551.rev.width175.jpg","2024-05-13T12:34:04Z"
"http://numismatics.org/collection/1944.100.34552","Gold Stater, Aradus, 328 BCE–320 BCE. 1944.100.34552","1944.100.34552","http://numismatics.org/pella/id/price.3331","-328","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aradus","","","Phoenicia","Price 3331","","","Price 3331","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.34552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34552.rev.width175.jpg","2024-05-13T12:34:05Z"
"http://numismatics.org/collection/1944.100.77420","Gold Stater of Lysimachus, Lysimachia, 297 BCE–291 BCE. 1944.100.77420","1944.100.77420","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lysimachia","","","Thracian Chersonesus","","IGCH 958","","T.8","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","20.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.rev.width175.jpg","2024-05-13T12:17:40Z"
"http://numismatics.org/collection/1944.100.77447","Gold Stater of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77447","1944.100.77447","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","IGCH 958","","T.39","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","8","19.2","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.rev.width175.jpg","2024-05-13T12:18:03Z"
"http://numismatics.org/collection/1944.100.77451","Gold Stater of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77451","1944.100.77451","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","T.34","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding palm in outstretched r.","","","9","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.rev.width175.jpg","2024-05-13T12:18:08Z"
"http://numismatics.org/collection/1944.100.77531","Gold Stater of Lysimachus, Abydus. 1944.100.77531","1944.100.77531","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","","","","","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","12","20.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.rev.width175.jpg","2024-05-13T12:19:22Z"
"http://numismatics.org/collection/1944.100.77544","Gold Stater of Lysimachus, Sestos, 299 BCE–296 BCE. 1944.100.77544","1944.100.77544","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Sestos","","","Thracian Chersonesus","","","","T.20","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.rev.width175.jpg","2024-05-13T12:19:34Z"
"http://numismatics.org/collection/1944.100.77582","Gold Stater of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.77582","1944.100.77582","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Heracleia Pontica","","","Bithynia","","","","T.176","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","11","20.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.rev.width175.jpg","2024-05-13T12:20:10Z"
"http://numismatics.org/collection/1944.100.77786","Gold Stater of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77786","1944.100.77786","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","","","","T.100","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.rev.width175.jpg","2024-05-13T12:23:54Z"
"http://numismatics.org/collection/1944.100.35707","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35707","1944.100.35707","http://numismatics.org/pella/id/price.3966A","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3966A","","","Price 3966A","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.rev.width175.jpg","2024-05-13T12:52:11Z"
"http://numismatics.org/collection/1944.100.35708","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35708","1944.100.35708","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.rev.width175.jpg","2024-05-13T12:52:12Z"
"http://numismatics.org/collection/1944.100.35709","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35709","1944.100.35709","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","Mounted","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.rev.width175.jpg","2024-05-13T12:52:13Z"
"http://numismatics.org/collection/1944.100.35710","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35710","1944.100.35710","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.rev.width175.jpg","2024-05-13T12:52:15Z"
"http://numismatics.org/collection/1944.100.35711","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35711","1944.100.35711","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.rev.width175.jpg","2024-05-13T12:52:15Z"
"http://numismatics.org/collection/1944.100.35712","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35712","1944.100.35712","http://numismatics.org/pella/id/price.3966","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3966","","","Price 3966","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.rev.width175.jpg","2024-05-13T12:52:16Z"
"http://numismatics.org/collection/1944.100.35713","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35713","1944.100.35713","http://numismatics.org/pella/id/price.3968","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3968","","","Price 3968","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.rev.width175.jpg","2024-05-13T12:52:17Z"
"http://numismatics.org/collection/1944.100.35714","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35714","1944.100.35714","http://numismatics.org/pella/id/price.3969","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3969","","","Price 3969","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.rev.width175.jpg","2024-05-13T12:52:18Z"
"http://numismatics.org/collection/1944.100.35715","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35715","1944.100.35715","","-332","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.rev.width175.jpg","2024-05-13T12:52:19Z"
"http://numismatics.org/collection/1944.100.35716","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35716","1944.100.35716","http://numismatics.org/pella/id/price.3963","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3963","","","Price 3963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.rev.width175.jpg","2024-05-13T12:52:20Z"
"http://numismatics.org/collection/1944.100.35717","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35717","1944.100.35717","http://numismatics.org/pella/id/price.3961","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3961","","","Price 3961","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.rev.width175.jpg","2024-05-13T12:52:21Z"
"http://numismatics.org/collection/1944.100.35718","Gold Stater of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35718","1944.100.35718","http://numismatics.org/pella/id/price.3975","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3975","","","Price 3975","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.rev.width175.jpg","2024-05-13T12:52:22Z"
"http://numismatics.org/collection/1944.100.35719","Gold Stater of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1944.100.35719","1944.100.35719","http://numismatics.org/pella/id/price.3975","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3975","","","Price 3975","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35719.rev.width175.jpg","2024-05-13T12:52:23Z"
