"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.1227","Copper cent of George V, Colombo, 1926. 1940.160.1227","1940.160.1227","","1926","1926","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 217","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1997.66.1247","Silver 2 rupee of Tipu Sultan, Pātan (India), 1785 - 1786. 1997.66.1247","1997.66.1247","","1785","1786","Tipu Sultan","","","","Mysore","","","2 rupee","South Asian","F","","","","","Silver","Pātan (India)","","","","India","","","","KM 107","","","","","","","","","","","uniface","","","","35.0","22.512","","","2022-09-20T09:09:35Z"
"http://numismatics.org/collection/1981.30.168","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1970. 1981.30.168","1981.30.168","","1970","1970","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.999","","","2022-09-02T05:25:07Z"
"http://numismatics.org/collection/1978.145.5","Brass/Steel 5 pfennig, West Germany (Munich), 1976. 1978.145.5","1978.145.5","","1976","1976","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.965","","","2022-09-02T04:39:17Z"
"http://numismatics.org/collection/1994.127.16","Brass/Steel 5 pfennig, Germany (Stuttgart), 1990. 1994.127.16","1994.127.16","","1990","1990","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","18.0","2.952","","","2022-09-20T08:10:28Z"
"http://numismatics.org/collection/2002.36.15","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1977. 2002.36.15","2002.36.15","","1977","1977","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","Struck","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND. (date) .","5 leaf branch","5 | PFENNIG","","","","12","18.5","2.983","","","2022-09-21T01:41:22Z"
"http://numismatics.org/collection/2002.36.16","Brass/Steel 5 pfennig, West Germany (Hamburg), 1980. 2002.36.16","2002.36.16","","1980","1980","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","Struck","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND. (date) .","5 leaf branch","5 | PFENNIG","","","","12","18.5","2.998","","","2022-09-21T01:41:22Z"
"http://numismatics.org/collection/2002.36.17","Brass/Steel 5 pfennig, West Germany (Hamburg), 1987. 2002.36.17","2002.36.17","","1987","1987","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","Struck","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND. (date) .","5 leaf branch","5 | PFENNIG","","","","12","18.5","2.98","","","2022-09-21T01:41:23Z"
"http://numismatics.org/collection/2002.36.19","Brass/Steel 10 pfennig, West Germany (Hamburg), 1977. 2002.36.19","2002.36.19","","1977","1977","","","","","Federal Republic","","","10 pfennig","Modern","Coin","","","","Struck","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND. (date) .","5 leaf branch","10 | PFENNIG","","","","12","21.5","4.005","","","2022-09-21T01:41:23Z"
"http://numismatics.org/collection/1979.8.11","Brass/Steel 5 pfennig, West Germany (Munich), 1977. 1979.8.11","1979.8.11","","1977","1977","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.975","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1979.8.12","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1971. 1979.8.12","1979.8.12","","1971","1971","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.975","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1988.35.9","Brass/Steel 5 pfennig, West Germany (Munich), 1987. 1988.35.9","1988.35.9","","1987","1987","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.015","","","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1987.165.73","Bronze paysa, Jāwad (India), nd H. 1987.165.73","1987.165.73","","1843","1886","","","","","Gwalior","","","paysa","South Asian","Coin","","","","","Bronze","Jāwad (India)","","","","India","","","","KM 107","","","","","","","","","","","","","","","20.0","8.998","https://numismatics.org/collectionimages/19501999/1987/1987.165.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.73.rev.width175.jpg","2022-09-20T03:44:12Z"
"http://numismatics.org/collection/1991.52.8","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1989. 1991.52.8","1991.52.8","","1989","1989","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","18.0","2.93","","","2022-09-20T04:21:08Z"
"http://numismatics.org/collection/1991.52.9","Brass/Steel 5 pfennig, West Germany (Hamburg), 1978. 1991.52.9","1991.52.9","","1978","1978","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","19.0","2.94","","","2022-09-20T04:21:08Z"
"http://numismatics.org/collection/1983.126.36","Brass/Steel 5 pfennig, West Germany (Munich), 1980. 1983.126.36","1983.126.36","","1980","1980","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.015","","","2022-09-02T05:40:37Z"
"http://numismatics.org/collection/1983.126.92","Brass/Steel 5 pfennig, West Germany (Munich), 1982. 1983.126.92","1983.126.92","","1982","1982","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.962","","","2022-09-02T05:40:44Z"
