"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.37.6","Silver Medal, United States. 1961.37.6","1961.37.6","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Silver","","","","United States","","","","","","","","","","","","","FRANKLIN DELANO ROOSEVELT 31st PRESIDENT OF THE UNITED STATES JOHN NANCE GARNER VICE PRESIDENT 1933 1937/ P MANSHIP C","high relief bust of Roosevelt l.","SAIL ON O UNION STRONG AND GREAT THOU TOO SAIL ON O SHIP OF STATE","Naval frigate sailing l., below sea a winged Victory flying l.","","","","75.0","223.53","","","2023-11-20T02:50:59Z"
"http://numismatics.org/collection/1961.37.7","Bronze Medal, New York City, NY. 1961.37.7","1961.37.7","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","AoD 21191.13114.3.a [http://numismatics.org/aod/id/21191.13114.3.a]||Phagan.vanAlfen.2017.no.108","","","","","","","","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","","","","66.0","123.275","https://numismatics.org/collectionimages/19501999/1961/1961.37.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.7.rev.width175.jpg","2024-03-27T11:21:39Z"
"http://numismatics.org/collection/1961.37.8","Bronze Medal, New York City, NY. 1961.37.8","1961.37.8","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Kluge.Weisser.2014.no.B26||Phagan.vanAlfen.2017.no.109","","","","","","","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","","","12","66.0","126.925","https://numismatics.org/collectionimages/19501999/1961/1961.37.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.8.rev.width175.jpg","2024-02-14T11:32:40Z"
"http://numismatics.org/collection/1961.40.1","Bronze Medal of Kennedy, John Fitzgerald, United States, 1917–1963. 1961.40.1","1961.40.1","","1917","1963","","","","","","","Kennedy, John Fitzgerald","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN FITZGERALD KENNEDY","bust to left","PRESIDENT OF THE UNITED STATES OF AMERICA / INAUGURATED / JANUARY 20TH 1961","seal of U.S.","","","","70.0","162.011","","","2023-11-20T02:50:59Z"
"http://numismatics.org/collection/1956.7.1","Bronze Medal, United States. 1956.7.1","1956.7.1","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","","Bust to r.","ALBERT GALLATIN FROM HIS FRIEND PAUL MANSHIP MARCH 1955","","","","","95.0","","","","2024-03-27T11:21:34Z"
"http://numismatics.org/collection/1920.173.1","Bronze Medal, United States. 1920.173.1","1920.173.1","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","WELLES BOSWORTH ARCHITECT MCMXX","Male bust to l.","","Greek legend with winged female kneeling holding column","","","12","94.0","","","","2024-03-27T11:20:23Z"
"http://numismatics.org/collection/1920.173.2","Bronze Medal, United States. 1920.173.2","1920.173.2","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","To commemorate the visit of President elect EPITACIO PESSOA of BRAZIL to the UNITED STATES of AMERICA 1919","legend on central plaque flanked by female holding torch r., and female holding caduceus l., above are two cornucopiae, below are two dolphins","","uniface","","","12","80.0","","https://numismatics.org/collectionimages/19001949/1920/1920.173.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.173.2.rev.width175.jpg","2024-03-27T11:20:23Z"
"http://numismatics.org/collection/1920.173.3","Bronze Medal, United States. 1920.173.3","1920.173.3","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","BARRY FAULKNER PAINTER MCMXV","male bust r., eagle to the l.","TO THE ULTIMATE DO WE PURSUE THE IDEAL/ .PAUL.MANSHIP.","male with lyre kneeling, female winged flying in the air","","","12","84.0","","","","2024-03-27T11:20:23Z"
"http://numismatics.org/collection/1920.173.4","Bronze Medal, United States. 1920.173.4","1920.173.4","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","JEANNE D'ARC/ PAUL MANSHIP/ 1915","Joan in armor, on horseback holding banner r.; above, angel flying r. holding sword","LA VIERGE HEROIQVE ET MARTYRE MCCCCXXXI","Joan D'Arc tied to stake, flames around, hand from sky holding wreath above her","","","12","75.0","","https://numismatics.org/collectionimages/19001949/1920/1920.173.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.173.4.rev.width175.jpg","2024-03-27T11:20:23Z"
"http://numismatics.org/collection/1920.173.5","Bronze Medal, United States. 1920.173.5","1920.173.5","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","MAXFIELD PARRISH","Head to r.","","Pegasus flying about sun r.","","","12","80.0","409.243","","","2024-03-27T11:20:23Z"
"http://numismatics.org/collection/1920.173.6","Bronze Medal, United States. 1920.173.6","1920.173.6","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","THE CIVIC FORUM FOUNDED NEW YORK 1907","female striding l., holding Victory and torch","GEORGE W. GOETHALS 1914 CHIEF ENGINEER PANAMA CANAL FOR DISTINGVISHED PVBLIC SERVICE","eagle stg. r.","","","12","82.0","","https://numismatics.org/collectionimages/19001949/1920/1920.173.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.173.6.rev.width175.jpg","2023-11-20T02:31:45Z"
"http://numismatics.org/collection/1920.173.7","Bronze Medal, New York City, NY, 1919–1919. 1920.173.7","1920.173.7","","1919","1919","","","City of Detroit","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919 IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY","major portion of legend on central scroll wound around two facses, eagle atop central column and globe holding wreath","","","","69.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1920.173.8","Bronze Medal, United States, 1914–1914. 1920.173.8","1920.173.8","","1914","1914","","","City of New York","","","","","","Medals and Decorations","Medal","Manship, Paul","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","","","","","","","","","NEW YORK TERCENTENARY 1914","female std. facing holding torch and skyscraper; shield of caduceus l. and anchor r.; cornucopiae below","NEW NETHERLAND FOUNDED 1614","Dutch colonial with gun receiving pipe from indian r., ship ctr.; below a beaver","","","","69.0","","","","2023-11-20T02:31:45Z"
"http://numismatics.org/collection/1920.173.9","Bronze Medal of Perkins, Robert F., United States, 1918–1918. 1920.173.9","1920.173.9","","1918","1918","","","","","","","Perkins, Robert F.","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","ROBERT P PERKINS ROMA MCMXVIII","male bust l.","AMERICAN RED CROSS IN ITALY","female stg. holding infant, two children flanking, CARITAS on scroll below","","","","102.0","","","","2023-11-20T02:31:45Z"
"http://numismatics.org/collection/1967.203.940","Bronze Medal, United States. 1967.203.940","1967.203.940","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","Detroit (Mich.)","United States","","","","","","","","","","","","","VIXIT VICIT VIVET","an angel holding a sword","PRESENTED BY THE CITY OF DETROIT 1919","eagle on a pedestal, flanked by two fasces, whole display incircled with a scroll with inscription","","","","70.0","","","","2024-02-14T11:37:28Z"
"http://numismatics.org/collection/1983.143.1","Bronze Medal, United States. 1983.143.1","1983.143.1","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE CLAUDE MOORE FUESS AWARD|PHILLIPS ACADEMY ANDOVER|DISTINGUISHED CONTRIBUTION TO THE PUBLIC SERVICE","Bust to l.","GIVE ME A ROBUST NONCONFORMIST WHO HAS THE COURAGE OF HIS CONVICTIONS","","","","","90.0","","","","2024-03-27T11:23:13Z"
"http://numismatics.org/collection/1918.55.1","Bronze Medal, United States. 1918.55.1","1918.55.1","","","","","","St. Paul Institute","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ST. PAUL INSTITUTE MEDAL","female kneeling r., playing lyre, Victory on column r.","","uniface","","","12","51.0","","","","2024-03-27T11:20:20Z"
"http://numismatics.org/collection/0000.999.71064","Bronze Medal, France. 0000.999.71064","0000.999.71064","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","","","","","","","","","","","","","","JOAN OF ARC/ PM","Joan of Arc on horseback","","uniface","","","","70.0","","","","2024-03-27T11:19:54Z"
"http://numismatics.org/collection/0000.999.48580","Bronze Medal, United States. 0000.999.48580","0000.999.48580","","","","","","American Red Cross","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.4.a [http://numismatics.org/aod/id/21191.13114.4.a]","","","","","","","","ROBERT P PERKINS ROMA MCMXVIII","Bust l.","AMERICAN RED CROSS IN ITALY/ CARITAS/ PM","Caritas as draped woman nurturing three children","","","","105.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48580.rev.width175.jpg","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48582","Bronze Medal, New York City, NY. 0000.999.48582","0000.999.48582","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Cast","","","","","United States","","","","","AoD 21191.13114.3.b [http://numismatics.org/aod/id/21191.13114.3.b]||Phagan.vanAlfen.2017.no.108","","","","","","","","","","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","","","","130.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48582.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48582.rev.width175.jpg","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48587","Bronze Medal, United States. 0000.999.48587","0000.999.48587","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.2.c [http://numismatics.org/aod/id/21191.13114.2.c]||Baxter.1987.368||Phagan.vanAlfen.2017.no.110","","","","","","","","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48587.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48587.rev.width175.jpg","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48588","Bronze Plaque, United States. 0000.999.48588","0000.999.48588","","","","","","","","","","","","Medals and Decorations","Plaque","Manship, Paul","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","","bust l., flanked by two putti with torches, laurel arch draped over bust","","","","","","","","","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48589","Bronze Plaque, United States. 0000.999.48589","0000.999.48589","","","","","","","","","","","","Medals and Decorations","Plaque","Manship, Paul","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","PM","woman in transparent robe holding a torch","","","","","","","","","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48590","Bronze Medal, United States. 0000.999.48590","0000.999.48590","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","LEO","lion cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48592","Bronze Medal, United States. 0000.999.48592","0000.999.48592","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SCORPIO","scorpion cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48593","Bronze Medal, United States. 0000.999.48593","0000.999.48593","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SAGITTARIUS","centaur shooting a bow and arrow, standing on his hind legs, cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48594","Bronze Medal, United States. 0000.999.48594","0000.999.48594","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","VIRGO","nude virgin wrapped in cloak, holding a flower, cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.48595","Bronze Medal, United States. 0000.999.48595","0000.999.48595","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","TAVRVS","bull standing on his hind legs, looking at viewer, cutout, ribbon with the inscription","","uniface","","","","","","","","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.48596","Bronze Medal, United States. 0000.999.48596","0000.999.48596","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","LIBRA","an old man holding a scale , cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.48597","Bronze Medal, United States. 0000.999.48597","0000.999.48597","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","GEMINI","Castor and Pollux, twins holding each other, cutout, ribbon with inscription","","uniface","","","","","","","","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.48598","Bronze Medal, United States. 0000.999.48598","0000.999.48598","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","AQVARIVS","man holding a vase pouring water out, cutout, ribbon with inscription","","","","","","","","","","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.18216","Bronze Medal of Bosworth, Welles, United States. 0000.999.18216","0000.999.18216","","","","","","","","","","Bosworth, Welles","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","WELLES BOSWORTH ARCHITECT MCMXX","male bust l.","","greek legend with winged female kneeling holding column","","","12","94.0","383.161","","","2023-11-20T01:52:15Z"
"http://numismatics.org/collection/0000.999.18221","Bronze Medal, New York City, NY. 0000.999.18221","0000.999.18221","","","","","","American Iron and Steel Institute","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Cast","Bronze","","","","United States","","","","","","","","","","","","","THE GARY MEMORIAL MEDAL","male bust l.","PM","Vulcan sitting with hammer, anvil, vise, furnace to r., two Victories above holding wreath","","","12","100.0","391.14","","","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18222","Bronze Medal, United States. 0000.999.18222","0000.999.18222","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM RHINELANDER STEWART SVAE LXXVI","Bust to l.","MCMXXVII VIRESCIT VULNERE VIRTUS","Eagle","","","","98.0","","","","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18223","Bronze Medal, United States. 0000.999.18223","0000.999.18223","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.4.b [http://numismatics.org/aod/id/21191.13114.4.b]","","","","","","","","CARITAS/ PM","Caritas as draped woman nurturing three children","","","","","12","103.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18223.rev.width175.jpg","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18225","Bronze Medal, United States. 0000.999.18225","0000.999.18225","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.2.a [http://numismatics.org/aod/id/21191.13114.2.a]||Baxter.1987.368||Phagan.vanAlfen.2017.no.110","","","","","","","","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18225.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18225.rev.width175.jpg","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18226","Bronze Medal, United States. 0000.999.18226","0000.999.18226","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.2 [http://numismatics.org/aod/id/21191.13114.2]||Baxter.1987.368||Phagan.vanAlfen.2017.no.110","","","","","","","","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18226.rev.width175.jpg","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.18233","Bronze Medal, United States, 1930–1930. 0000.999.18233","0000.999.18233","","1930","1930","","","Southern Railway Company","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","SOUTHERN RAILWAY SYSTEM CENTENNIAL/ SOUTH CAROLINA 1830 VIRGINIA 1831 ALABAMA 1832","view of steam locomotive with lightning at wheels, and Mercury running on smoke holding model of their first locomotive.","A CENTURY OF SERVICE CARRYING TO MARKET THE FRUITS OF THE EARTH CORN COTTON TOBACCO","cornucopiae","","","","87.0","","","","2023-11-20T01:52:17Z"
"http://numismatics.org/collection/0000.999.18235","Bronze Medal, New York City, NY, 1934–1934. 0000.999.18235","0000.999.18235","","1934","1934","","","Carnegie Corporation","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Cast","Bronze","","","","United States","","","","","","","","","","","","","","Bellaraphron holding reigns to Pegasus r.","PRESENTED BY THE CARNEGIE CORPORATION","large scroll , black for engraving, lamp of knowledge below","","","","102.0","","","","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.18236","Bronze Medal, United States. 0000.999.18236","0000.999.18236","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","TO THE ULTIMATE DO WE PURSUE THE IDEAL","male holding lyre kneeling r., female winged in flight","","","","","","87.0","","","","2023-11-20T01:52:17Z"
"http://numismatics.org/collection/0000.999.18237","Bronze Medal, United States. 0000.999.18237","0000.999.18237","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","female in flight l., holding torch","","","","","","","","","","2023-11-20T01:52:17Z"
"http://numismatics.org/collection/0000.999.18238","Bronze Medal, New York City, NY, 1930–1930. 0000.999.18238","0000.999.18238","","1930","1930","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Cast","Bronze","","","","United States","","","","","","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED THE MAGIC OF THE GRAPE","bust facing, with grape clusters as wreath; cantharus below","","two Pans dancing on grapes in bin; two grape clusters flanking, vine above","","","","72.0","","","","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.18244","Bronze Medal, United States. 0000.999.18244","0000.999.18244","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANKLIN DELANO ROOSEVELT 31st PRESIDENT OF THE UNITED STATES JOHN NANCE GARNER VICE PRESIDENT 1933 1937/ P MANSHIP C","bust to left","SAIL ON O UNION STRONG AND GREAT THOU TOO SAIL ON O SHIP OF STATE","Naval frigate sailing l., below sea a winged Victory flying l.","","","","75.0","262.379","","","2023-11-20T01:52:18Z"
"http://numismatics.org/collection/0000.999.18248","Bronze Medal, United States. 0000.999.18248","0000.999.18248","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.9.a [http://numismatics.org/aod/id/21191.13114.9.a]||Baxter.1987.332||Phagan.vanAlfen.2017.no.125","","","","","","","","FROM THE PEOPLE OF THE VNITED STATES TO THE CITY OF VERDUN","Figure of Liberty with outstretched arms over planes bombing city, artillery in foreground","ILS NE PASSERONT PAS","Fortress; motto on scroll below, laurel wreath around, Victory with sword and palm flying l. above","","","","103.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18248.rev.width175.jpg","2024-03-27T11:18:08Z"
"http://numismatics.org/collection/0000.999.45497","Bronze Medal, United States. 0000.999.45497","0000.999.45497","","","","","","Cleveland Chamber of Commerce","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR DISTINGUISHED SERVICE TO THE CITY OF CLEVELAND/ PROGRESS ENLIGHTENMENT","seal","AWARDED BY THE CLEVELAND CHAMBER OF COMMERCE","a female figure flying, holding a cornucopia and wand over a map of the Great Lakes","","","","75.0","191.889","","","2024-03-27T11:19:15Z"
"http://numismatics.org/collection/0000.999.48488","Bronze Medal, United States. 0000.999.48488","0000.999.48488","","","","","","Southern Railway Company","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","SOUTHERN RAILWAY SYSTEM CENTENNIAL/ SOUTH CAROLINA 1830 VIRGINIA 1831 ALABAMA 1832","mercury flying over a locomotive steam engine","A CENTURY OF SERVICE CARRYING TO MARKET THE FRUITS OF THE EARTH/ CORN/ COTTON/ TOBACCO/ PM","cornucopia","","","","85.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/0000.999.48489","Bronze Medal, United States. 0000.999.48489","0000.999.48489","","","","","","Southern Railway Company","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","SOUTHERN RAILWAY SYSTEM CENTENNIAL/ SOUTH CAROLINA 1830 VIRGINIA 1831 ALABAMA 1832","mercury flying over a locomotive steam engine","A CENTURY OF SERVICE CARRYING TO MARKET THE FRUITS OF THE EARTH","cornucopia","","","","85.0","","","","2023-11-20T02:16:25Z"
"http://numismatics.org/collection/0000.999.48490","Bronze Medal, United States. 0000.999.48490","0000.999.48490","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","TO THE ULTIMATE DO WE PURSUE THE IDEAL/ PAUL MANSHIP","nude angel leaning backwards over a nude male with a harp","","uniface","","","","90.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/0000.999.48491","Bronze Medal, New York City, NY. 0000.999.48491","0000.999.48491","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED/ THE MAGIC OF THE GRAPE","head of Dionysus facing 3/4 l.","C / P. MANSHIP 1930.","two satyr squashing grapes in a cauldron","","","","70.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/0000.999.48492","Bronze Medal, United States. 0000.999.48492","0000.999.48492","","","","","","St. Paul Institute","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","ST. PAUL INSTITUTE","nude woman with harp holding an angel","","Pegasus on an illuminated globe with a laurel wreath at bottom","","","","130.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/0000.999.48493","Bronze Medal, United States. 0000.999.48493","0000.999.48493","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Bronze","","","","United States","","","","","","","","","","","","","VIXIT VICIT VIVET","an angel holding a sword","PRESENTED BY THE CITY OF DETROIT 1919","eagle on a pedestal, flanked by two fasces, whole display incircled with a scroll with inscription","","","","70.0","","","","2024-01-31T11:21:31Z"
"http://numismatics.org/collection/0000.999.56214","Bronze Medal, New York City, NY. 0000.999.56214","0000.999.56214","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","","","","","United States","","","","","AoD 21191.13114.1.a [http://numismatics.org/aod/id/21191.13114.1.a]||Kluge.Weisser.2014.no.B26||Phagan.vanAlfen.2017.no.109","","","","","","","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","","","","66.0","","","","2024-01-31T11:29:47Z"
"http://numismatics.org/collection/0000.999.70688","Bronze Medal, Philadelphia, PA. 0000.999.70688","0000.999.70688","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Joseph K. Davison's Sons","","Bronze","","","","United States","","","","","","","","","","","","","TERCENTENARY NEW YORK 1914/ P MANSHIP","woman seated holding a torch & a model of a building","NEW NETHERLAND FOVNDED 1614","ship flanked by a Dutch settler & a Native American","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70688.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70688.rev.width175.jpg","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.40669","Mixed Medal, United States. 0000.999.40669","0000.999.40669","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","","Cast","","","","","United States","","","","","AoD 21191.13114.2.b [http://numismatics.org/aod/id/21191.13114.2.b]||Baxter.1987.368||Phagan.vanAlfen.2017.no.110","","","","","","","","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.40669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.40669.rev.width175.jpg","2024-03-27T11:18:41Z"
"http://numismatics.org/collection/1992.127.1","Bronze Medal, New York City, NY. 1992.127.1","1992.127.1","","","","","","","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN FITZGERALD KENNEDY/ PAUL MANSHIP 1961","bust, l.","PRESIDENT OF THE UNITED STATES OF AMERICA|INAUGURATED JANUARY 20th 1961","heraldic eagle","","","","70.0","","","","2024-02-14T12:03:37Z"
