"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.107.1","Silver 1 peso, Guatemala, 1894. 1915.107.1","1915.107.1","","1894","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 210","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/0000.999.53022","Paper 10 manat of Azerbaycan Milli Banki, Azerbaijan, 1992. 0000.999.53022","0000.999.53022","","1992","1992","","","","","","10 manat","Modern","Republic","","Azerbaycan Milli Banki","","","Paper","","Paper Money","","","","","Pick Azerbaijan.12","Azerbaijan","","","","","","Azerbaycan Milli Banki","Maiden Tower at ctr.","AZERBAYCAN| MILLI BANKI","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.53022.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53022.rev.width175.jpg","2022-08-30T02:45:10Z"
"http://numismatics.org/collection/0000.999.53033","Bronze 1 centavo, Honduras, 1902. 0000.999.53033","0000.999.53033","","1902","1902","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 46","Honduras","","","","","","Legend in Pyramid and towers within legend","","Legend in wreath within legend","","","","","21.0","3.497","","","2022-08-30T02:45:12Z"
"http://numismatics.org/collection/0000.999.57532","Silver grosso, Arezzo (Arezzo Airfield (Italy)), 1200 - 1300. 0000.999.57532","0000.999.57532","","1200","1300","","","","","","grosso","Medieval","Republic||Arezzo","","","","Struck","Silver","Arezzo Airfield (Italy)","Coin","","","","","CNI XI.3.13","Italy","","","","","","+·DEARITIO·","Cross","+·SA·DONATVS·","Half-length figure facing, wearing miter and holding crozier","","","11","19.0","1.811","https://numismatics.org/collectionimages/00001899/0000/0000.999.57532.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57532.rev.width175.jpg","2022-08-30T02:58:41Z"
"http://numismatics.org/collection/0000.999.52715","Silver Denarius of PHILIPPVS. 0000.999.52715","0000.999.52715","","","","","PHILIPPVS","","","","Denarius","Roman","Republic","","PHILIPPVS","","Cast","Silver","","Cf","","","","","C 425.1*","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","2","16.5","2.92","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52716","Silver Denarius of PHILIPPVS. 0000.999.52716","0000.999.52716","","","","","PHILIPPVS","","","","Denarius","Roman","Republic","","PHILIPPVS","","Cast","Silver","","Cf","","","","","C 425.1*","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","11","16.5","3.44","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52719","Silver Denarius of CN.PLANCIVS AED.CVR. 0000.999.52719","0000.999.52719","","","","","CN.PLANCIVS AED.CVR","","","","Denarius","Roman","Republic","","CN.PLANCIVS AED.CVR","","Cast","Silver","","Cf","","","","","C 432.1*","","","","","","","CN PLANCIVS AED CVR S C","Female head r. wearing causia","","Cretan goat r.; behind, bow and quiver.","","","6","18.0","2.64","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52720","Silver Denarius of CN.PLANCIVS AED.CVR. 0000.999.52720","0000.999.52720","","","","","CN.PLANCIVS AED.CVR","","","","Denarius","Roman","Republic","","CN.PLANCIVS AED.CVR","","Cast","Silver","","Cf","","","","","C 432.1*","","","","","","","CN PLANCIVS AED CVR S C","Female head r. wearing causia","","Cretan goat r.; behind, bow and quiver.","","","12","18.0","2.2","","","2022-08-30T02:44:17Z"
"http://numismatics.org/collection/0000.999.52727","Silver Denarius of CAESAR. 0000.999.52727","0000.999.52727","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","3.37","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52728","Silver Denarius of CAESAR. 0000.999.52728","0000.999.52728","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.76","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52729","Silver Denarius of CAESAR. 0000.999.52729","0000.999.52729","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","1","17.0","2.94","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52730","Silver Denarius of CAESAR. 0000.999.52730","0000.999.52730","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.0","3.38","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52731","Silver Denarius of CAESAR. 0000.999.52731","0000.999.52731","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.81","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52737","Silver Denarius of M.METTIVS. 0000.999.52737","0000.999.52737","","","","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Republic","","M.METTIVS","","Struck","Silver","","Cf","","","","","C 480.17*","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.35","","","2022-08-30T02:44:20Z"
"http://numismatics.org/collection/0000.999.52744","Silver Denarius of L.LIVINEIVS REGVLVS IIIVIR A.P.F.. 0000.999.52744","0000.999.52744","","","","","L.LIVINEIVS REGVLVS IIIVIR A.P.F.","","","","Denarius","Roman","Republic","","L.LIVINEIVS REGVLVS IIIVIR A.P.F.","","PL","Silver","","Cf","","","","","C 494.28*","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","5","19.0","3.0","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/0000.999.52746","Silver Denarius of Q.VOCONIVS VITVLVS Q.DESIGN. 0000.999.52746","0000.999.52746","","","","","Q.VOCONIVS VITVLVS Q.DESIGN","","","","Denarius","Roman","Republic","","Q.VOCONIVS VITVLVS Q.DESIGN","","Cast","Silver","","Coin","","","","","C 526.2*","","","","","","","DIVI.IVLI","Caesar head r., laureate|lituus","Q.VOCONIVS VITVLVS","Calf l.","","","6","18.0","2.62","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/1933.78.11","Silver 4 real, Guatemala, 1865. 1933.78.11","1933.78.11","","1865","1865","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","30.0","","https://numismatics.org/collectionimages/19001949/1933/1933.78.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.11.rev.width175.jpg","2022-08-30T07:20:46Z"
"http://numismatics.org/collection/1935.57.1","Silver 1 peso, Honduras, 1882. 1935.57.1","1935.57.1","","1882","1882","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 47","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-08-30T07:54:47Z"
"http://numismatics.org/collection/1936.136.1","Bronze 1 centavo, Honduras, 1935. 1936.136.1","1936.136.1","","1935","1935","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 77.1","Honduras","","","","","","Pyramiid id within design and legend","","Legend within wreath","","","","","15.0","","https://numismatics.org/collectionimages/19001949/1936/1936.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.136.1.rev.width175.jpg","2022-08-30T07:58:27Z"
"http://numismatics.org/collection/1936.151.8","Silver 25 centavo, Honduras, 1893. 1936.151.8","1936.151.8","","1893","1893","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 50","Honduras","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-08-30T07:58:41Z"
"http://numismatics.org/collection/1936.165.7","Silver 20 centavo, Honduras, 1932. 1936.165.7","1936.165.7","","1932","1932","","","","","","20 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KMM .73","Honduras","","","","","","Pyramid and towers in design within legend","","Bust bwithin within legend","","","","","18.0","","","","2022-08-30T07:59:00Z"
"http://numismatics.org/collection/1936.165.8","Silver 50 centavo, Honduras, 1932. 1936.165.8","1936.165.8","","1932","1932","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 74","Honduras","","","","","","Pyramid and towers in design within legend","","Bust within legend","","","","","24.0","","","","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1934.4.6","Silver 1 peso, Guatemala, 1894. 1934.4.6","1934.4.6","","1894","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 208","Guatemala","","","","","","","Bust within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1934/1934.4.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.4.6.rev.width175.jpg","2022-08-30T07:35:40Z"
"http://numismatics.org/collection/1934.33.295","Copper alloy quattrino, Perugia republic (Perugia), 1260 - 1506. 1934.33.295","1934.33.295","","1476","1476","","","","","","quattrino","Medieval","Republic","","","","","Copper alloy","Perugia","Coin","","","","","CNI XIV.195.58","Italy||Papal States","","","","","","","letter P","","griffon","","","9","","0.66","","","2022-08-30T07:33:24Z"
"http://numismatics.org/collection/1934.33.296","Copper alloy quattrino, Perugia republic (Perugia), 1260 - 1506. 1934.33.296","1934.33.296","","1476","1476","","","","","","quattrino","Medieval","Republic","","","","","Copper alloy","Perugia","Coin","","","","","CNI XIV.195.58","Italy||Papal States","","","","","","","letter P","","griffon","","","9","","0.55","","","2022-08-30T07:33:24Z"
"http://numismatics.org/collection/1934.33.297","Copper alloy quattrino, Perugia republic (Perugia), 1260 - 1506. 1934.33.297","1934.33.297","","1476","1476","","","","","","quattrino","Medieval","Republic","","","","","Copper alloy","Perugia","Coin","","","","","CNI XIV.195.58","Italy||Papal States","","","","","","","letter P","","griffon","","","9","","0.86","","","2022-08-30T07:33:24Z"
"http://numismatics.org/collection/1921.47.1","Copper 12.5 centavo, Guatemala, 1915. 1921.47.1","1921.47.1","","1915","1915","","","","","","12.5 centavo","Latin American","Republic","","","","","Copper","","Coin","","","","","KM 230","Guatemala","","","","","","","PROVISIONAL within rays in rays within legend","","Large 12 1/2 within legend","","","","20.0","","https://numismatics.org/collectionimages/19001949/1921/1921.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.47.1.rev.width175.jpg","2022-08-30T05:58:46Z"
"http://numismatics.org/collection/1919.999.150","Silver 2 real, Guatemala, 1895. 1919.999.150","1919.999.150","","1895","1895","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 167","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1919/1919.999.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.150.rev.width175.jpg","2022-08-30T05:47:15Z"
"http://numismatics.org/collection/1932.124.14","Gold 20 quetzal of Guatemala, Philadelphia (Pa.), 1926. 1932.124.14","1932.124.14","","1926","1926","","","","","","20 quetzal","Latin American","Republic","","","","","Gold","Philadelphia (Pa.)","Coin","","","","","Friedberg Guatemala.48||KM Guatemala.246","Guatemala","","","","","Guatemala","","","","","","","","34.0","33.445","https://numismatics.org/collectionimages/19001949/1932/1932.124.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.124.14.rev.width175.jpg","2022-08-30T07:09:48Z"
"http://numismatics.org/collection/1932.124.4","Silver 20 centavo, Honduras, 1931. 1932.124.4","1932.124.4","","1931","1931","","","","","","20 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 73","Honduras","","","","","","Pyramid and towers in design within legend","","Bust bwithin within legend","","","","","18.0","","https://numismatics.org/collectionimages/19001949/1932/1932.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.124.4.rev.width175.jpg","2022-08-30T07:09:50Z"
"http://numismatics.org/collection/1932.124.5","Silver 1 lempira, Honduras, 1932. 1932.124.5","1932.124.5","","1932","1932","","","","","","1 lempira","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 75","Honduras","","","","","","Pyramid and towers in design within legend","","Bust within legend","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1932/1932.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.124.5.rev.width175.jpg","2022-08-30T07:09:50Z"
"http://numismatics.org/collection/1933.999.716","Silver 2 real, Guatemala, 1867. 1933.999.716","1933.999.716","","1867","1867","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","Bust within legend","","Suna and arms within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1933/1933.999.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.716.rev.width175.jpg","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1933.999.719","Bronze 2 centavo, Honduras, 1919. 1933.999.719","1933.999.719","","1919","1919","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","zkm zkm..KM.71","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1932.53.1","Cupronickel 10 centavo, Honduras, 1932. 1932.53.1","1932.53.1","","1932","1932","","","","","","10 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 76.1","Honduras","","","","","","Pyramid and towers in design within legend","","Legend within wreath","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1932/1932.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.53.1.rev.width175.jpg","2022-08-30T07:11:30Z"
"http://numismatics.org/collection/1932.53.2","Silver 50 centavo, Honduras, 1931. 1932.53.2","1932.53.2","","1931","1931","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 74","Honduras","","","","","","Pyramid and towers in design within legend","","Bust within legend","","","","","24.0","","","","2022-08-30T07:11:30Z"
"http://numismatics.org/collection/1934.1.110","Silver 1/2 real, Guatemala, 1861. 1934.1.110","1934.1.110","","1861","1861","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","15.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.110.rev.width175.jpg","2022-08-30T07:27:21Z"
"http://numismatics.org/collection/1934.1.111","Silver 1/2 real, Guatemala, 1862. 1934.1.111","1934.1.111","","1862","1862","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","15.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.111.rev.width175.jpg","2022-08-30T07:27:21Z"
"http://numismatics.org/collection/1934.1.112","Silver 1/2 real, Guatemala, 1865. 1934.1.112","1934.1.112","","1865","1865","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 138","Guatemala","","","","","","","","","Sun and arms over legend","","","","15.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.112.rev.width175.jpg","2022-08-30T07:27:21Z"
"http://numismatics.org/collection/1934.1.113","Silver 1/2 real, Guatemala, 1873. 1934.1.113","1934.1.113","","1873","1873","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","Sun and arms over legend","","","","15.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.113.rev.width175.jpg","2022-08-30T07:27:22Z"
"http://numismatics.org/collection/1934.1.114","Silver 1/2 real, Guatemala, 1897. 1934.1.114","1934.1.114","","1897","1897","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 165","Guatemala","","","","","","","Seated woman within legend","","Bird in scroll within wreath","","","","15.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.114.rev.width175.jpg","2022-08-30T07:27:22Z"
"http://numismatics.org/collection/1934.1.115","Silver 1 real, Guatemala, 1863. 1934.1.115","1934.1.115","","1863","1863","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.115.rev.width175.jpg","2022-08-30T07:27:22Z"
"http://numismatics.org/collection/1934.1.116","Silver 1 real, Guatemala, 1883. 1934.1.116","1934.1.116","","1883","1883","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 153a","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath","","","","20.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.116.rev.width175.jpg","2022-08-30T07:27:22Z"
"http://numismatics.org/collection/1934.1.117","Silver 1 real, Guatemala, 1883. 1934.1.117","1934.1.117","","1883","1883","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 153a","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath","","","","20.0","","","","2022-08-30T07:27:22Z"
"http://numismatics.org/collection/1934.1.118","Silver 1 real, Guatemala, 1889. 1934.1.118","1934.1.118","","1889","1889","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.118.rev.width175.jpg","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.120","Silver 2 real, Guatemala, 1860. 1934.1.120","1934.1.120","","1860","1860","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 136","Guatemala","","","","","","","Bust within legend","","Sun and arms above legend","","","","26.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.120.rev.width175.jpg","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.121","Silver 4 real, Guatemala, 1860. 1934.1.121","1934.1.121","","1860","1860","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 136","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","32.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.121.rev.width175.jpg","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.122","Silver 4 real, Guatemala, 1867. 1934.1.122","1934.1.122","","1867","1867","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 144","Guatemala","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.122.rev.width175.jpg","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.123","Silver 4 real, Guatemala, 1873. 1934.1.123","1934.1.123","","1873","1873","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 150","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","30.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.123.rev.width175.jpg","2022-08-30T07:27:23Z"
"http://numismatics.org/collection/1934.1.124","Silver 4 real, Guatemala, 1879. 1934.1.124","1934.1.124","","1879","1879","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.124.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.125","Silver 2 real, Guatemala, 1862. 1934.1.125","1934.1.125","","1862","1862","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 169","Guatemala","","","","","","","Bust within legend","","Suna and arms within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.125.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.126","Silver 2 real, Guatemala, 1863. 1934.1.126","1934.1.126","","1863","1863","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.126.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.127","Silver 2 real, Guatemala, 1865. 1934.1.127","1934.1.127","","1865","1865","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 139","Guatemala","","","","","","","Bust within legend","","Suna and arms within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.127.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.129","Silver 25 centavo, Guatemala, 1889. 1934.1.129","1934.1.129","","1889","1889","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","205 1","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.129.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.130","Silver 1 peso, Guatemala, 1869. 1934.1.130","1934.1.130","","1869","1869","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 11186.2","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.130.rev.width175.jpg","2022-08-30T07:27:25Z"
"http://numismatics.org/collection/1934.1.131","Silver 1 peso, Guatemala, 1873. 1934.1.131","1934.1.131","","1873","1873","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 197.1","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.131.rev.width175.jpg","2022-08-30T07:27:25Z"
"http://numismatics.org/collection/1934.1.154","Bronze 2 centavo, Honduras, 1910. 1934.1.154","1934.1.154","","1910","1910","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.155","Bronze 2 centavo, Honduras, 1910. 1934.1.155","1934.1.155","","1910","1910","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.156","Bronze 2 centavo, Honduras, 1910. 1934.1.156","1934.1.156","","1910","1910","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.157","Bronze 2 centavo, Honduras, 1920. 1934.1.157","1934.1.157","","1920","1920","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","zkm zkm..KM.71","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.158","Bronze 2 centavo, Honduras, 1920. 1934.1.158","1934.1.158","","1920","1920","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","zkm zkm..KM.71","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.159","Silver 5 centavo, Honduras, 1871. 1934.1.159","1934.1.159","","1871","1871","","","","","","5 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 34","Honduras","","","","","","Pyramid and towers in legend within shield","","tTree na dand wreath within legend","","","","","15.0","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.160","Silver 10 centavo, Honduras, 1893. 1934.1.160","1934.1.160","","1893","1893","","","","","","10 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 4649","Honduras","","","","","","Pyramid in ttowresand towers in legend within wreath","","Legend in wreath within legend","","","","","19.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.160.rev.width175.jpg","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.161","Silver 50 centavo, Honduras, 1879. 1934.1.161","1934.1.161","","1879","1879","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 44","Honduras","","","","","","Eagle within legendd","","Statnding womanj within legend","","","","","30.0","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.162","Silver 1 peso, Honduras, 1889. 1934.1.162","1934.1.162","","1889","1889","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 47","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.163","Silver 1 peso, Honduras, 1895. 1934.1.163","1934.1.163","","1895","1895","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 52","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-08-30T07:27:31Z"
