"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1891","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1957.172.1891","1957.172.1891","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","2","","8.67","https://numismatics.org/collectionimages/19501999/1957/1957.172.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1891.rev.width175.jpg","2022-09-01T07:10:21Z"
"http://numismatics.org/collection/1957.172.1892","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1957.172.1892","1957.172.1892","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","12","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.1892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1892.rev.width175.jpg","2022-09-01T07:10:21Z"
"http://numismatics.org/collection/1957.172.1895","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1957.172.1895","1957.172.1895","","-344","-317","","Timoleon","","","Persephone","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus l.","","","12","","10.79","https://numismatics.org/collectionimages/19501999/1957/1957.172.1895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1895.rev.width175.jpg","2022-09-01T07:10:22Z"
"http://numismatics.org/collection/1957.172.1896","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1957.172.1896","1957.172.1896","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","3","26.0","19.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1896.rev.width175.jpg","2022-09-01T07:10:22Z"
"http://numismatics.org/collection/1957.172.1897","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1957.172.1897","1957.172.1897","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","9","26.0","19.87","https://numismatics.org/collectionimages/19501999/1957/1957.172.1897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1897.rev.width175.jpg","2022-09-01T07:10:22Z"
"http://numismatics.org/collection/1957.172.1898","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1957.172.1898","1957.172.1898","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","12","28.0","20.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1898.rev.width175.jpg","2022-09-01T07:10:22Z"
"http://numismatics.org/collection/1973.46.25","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1973.46.25","1973.46.25","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","7","","8.3","","","2022-09-02T02:19:21Z"
"http://numismatics.org/collection/1997.9.90","Gold Coin of Timoleon, Syracuse, 344 BC - 335 BC. 1997.9.90","1997.9.90","","-344","-335","","Timoleon","","","Zeus","","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","SYPAKOSION","Zeus hd. r.; behind three pellets?","SO","Pegasus r.","","","12","12.0","2.14","https://numismatics.org/collectionimages/19501999/1997/1997.9.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.90.rev.width175.jpg","2022-09-21T01:18:06Z"
"http://numismatics.org/collection/1984.83.6","Bronze Coin of Timoleon, Syracuse. 1984.83.6","1984.83.6","","","","","Timoleon","","","Zeus","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus Eleutherios hd.","","horse","","","10","","21.58","https://numismatics.org/collectionimages/19501999/1984/1984.83.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.83.6.rev.width175.jpg","2022-09-02T07:37:14Z"
"http://numismatics.org/collection/1984.66.259","Bronze Coin of Timoleon, Syracuse, 345 BC - 336 BC. 1984.66.259","1984.66.259","","-345","-336","","Timoleon","","","Athena","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd.","","star between two dolphins","","","11","","32.19","","","2022-09-02T07:21:50Z"
"http://numismatics.org/collection/1984.66.83","Bronze Coin of Timoleon, Syracuse, 345 BC - 336 BC. 1984.66.83","1984.66.83","","-345","-336","","Timoleon","","","Apollo","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo hd. laur.","","Pegasus","","","2","","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.66.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.83.rev.width175.jpg","2022-09-02T07:22:45Z"
"http://numismatics.org/collection/1984.66.185","Bronze Coin of Timoleon, Syracuse, 345 BC - 336 BC. 1984.66.185","1984.66.185","","-345","-336","","Timoleon","","","Apollo","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo hd. laur.","","Pegasus","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1984/1984.66.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.185.rev.width175.jpg","2022-09-02T07:21:34Z"
"http://numismatics.org/collection/1980.109.25","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1980.109.25","1980.109.25","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","6","20.4","8.59","https://numismatics.org/collectionimages/19501999/1980/1980.109.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.25.rev.width175.jpg","2022-09-02T05:08:41Z"
"http://numismatics.org/collection/1999.4.17","Bronze Coin of Timoleon, Syracuse, 400 BC - 350 BC. 1999.4.17","1999.4.17","","-400","-350","","Timoleon","","","Apollo","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Laureate head of Apollo l.","","Horse prancing r.","","","8","15.0","5.39","https://numismatics.org/collectionimages/19501999/1999/1999.4.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.4.17.rev.width175.jpg","2022-09-21T01:27:02Z"
"http://numismatics.org/collection/1997.127.17","Silver drachm of Timoleon, Syracuse. 1997.127.17","1997.127.17","","","","","Timoleon","","","Apollo","drachm","Greek","","","","","Struck","Silver","Syracuse","F","","","","","SNG ANS ANS.545","Sicily","","","","","Syracuse","","head of Apollo l.","","triskeles","","","3","19.0","4.0","https://numismatics.org/collectionimages/19501999/1997/1997.127.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.127.17.rev.width175.jpg","2022-09-20T08:50:38Z"
