"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.791","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.791","1992.54.791","","41","54","","Claudius","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 506||RPC 4546","Syria","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","13.65","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.792","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.792","1992.54.792","","41","54","","Claudius","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 506||RPC 4546","Syria","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","13.31","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.793","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.793","1992.54.793","","41","54","","Claudius","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 506||RPC 4546","Syria","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","10.81","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.794","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.794","1992.54.794","","41","54","","Claudius","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 506||RPC 4546","Syria","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","10.79","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.795","Bronze Dichalque of Trajan, Berytus, AD 98 - AD 117. 1992.54.795","1992.54.795","","98","117","","Trajan","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","BMC 84-87","Syria","","","","","","uncertain","Laureate head of Trajan r.","COL IVL AVG FEL BER","Veiled male fig. plowing r. with 2 oxen","","","1","","12.09","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.796","Bronze Dichalque of Trajan, Berytus, AD 98 - AD 117. 1992.54.796","1992.54.796","","98","117","","Trajan","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","BMC 84-87","Syria","","","","","","uncertain","Laureate head of Trajan r.","COL IVL AVG FEL BER","Veiled male fig. plowing r. with 2 oxen","","","1","","11.91","","","2022-09-20T06:21:03Z"
"http://numismatics.org/collection/1992.54.797","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.797","1992.54.797","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","1","","16.53","","","2022-09-20T06:21:03Z"
"http://numismatics.org/collection/1992.54.798","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.798","1992.54.798","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","1","","16.49","","","2022-09-20T06:21:03Z"
"http://numismatics.org/collection/1992.54.799","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.799","1992.54.799","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","1","","14.83","","","2022-09-20T06:21:03Z"
"http://numismatics.org/collection/1992.54.800","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.800","1992.54.800","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","1","","14.2","","","2022-09-20T06:21:04Z"
"http://numismatics.org/collection/1992.54.801","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.801","1992.54.801","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","12","","13.54","","","2022-09-20T06:21:04Z"
"http://numismatics.org/collection/1992.54.802","Bronze Dichalque of Trajan, Berytus, AD 104 - AD 117. 1992.54.802","1992.54.802","","104","117","","Trajan","","","Poseidon","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Trajan","Rouv 530","Syria","","","","","","IMP CAES NER TRAIANO OP AVG GER DAC PP","Laureate head of Trajan r.","COL BER","Poseidon stdg. l. with r. foot on prow, holding dolphin in r. and trident in l.","","","6","","12.19","","","2022-09-20T06:21:04Z"
"http://numismatics.org/collection/1992.54.803","Bronze Dichalque of Hadrian, Berytus, AD 117 - AD 138. 1992.54.803","1992.54.803","","117","138","","Hadrian","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 532","Syria","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum and cuirass","COL BER","2 legionary eagles within laurel wreath","","","7","","13.08","","","2022-09-20T06:21:04Z"
"http://numismatics.org/collection/1992.54.804","Bronze Dichalque of Hadrian, Berytus, AD 117 - AD 138. 1992.54.804","1992.54.804","","117","138","","Hadrian","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 532","Syria","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum and cuirass","COL BER","2 legionary eagles within laurel wreath","","","12","","8.76","","","2022-09-20T06:21:04Z"
"http://numismatics.org/collection/1992.54.813","Bronze Dichalque of Caracalla, Berytus, AD 197 - AD 217. 1992.54.813","1992.54.813","","197","217","","Caracalla","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 565","Syria","","","","","","IMP M AVREL ANT AVG","Laureate bust of Caracalla r., wearing paludamentum and cuirass","COL IVL ANT FEL BER","Tetrastyle temple containing Astarte being crowned by Nike; pellet in pediment","","","1","","12.99","","","2022-09-20T06:21:06Z"
"http://numismatics.org/collection/1992.54.814","Bronze Dichalque of Caracalla, Berytus, AD 197 - AD 217. 1992.54.814","1992.54.814","","197","217","","Caracalla","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 565","Syria","","","","","","IMP M AVREL ANT AVG","Laureate bust of Caracalla r., wearing paludamentum and cuirass","COL IVL ANT FEL BER","Tetrastyle temple containing Astarte being crowned by Nike; pellet in pediment","","","6","","11.26","","","2022-09-20T06:21:06Z"
"http://numismatics.org/collection/1992.54.815","Bronze Dichalque of Caracalla, Berytus, AD 197 - AD 217. 1992.54.815","1992.54.815","","197","217","","Caracalla","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 565v.","Syria","","","","","","IMP M AVREL ANT AVG","Laureate bust of Caracalla r., wearing paludamentum and cuirass","COL IVL ANT FEL BER","Tetrastyle temple containing Astarte being crowned by Nike; pellet in pediment; at r., 2 more cols.","","","1","","11.8","","","2022-09-20T06:21:06Z"
"http://numismatics.org/collection/1992.54.818","Bronze Dichalque of Commodus, Byblus, AD 179 - AD 192. 1992.54.818","1992.54.818","","179","192","","Commodus","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Byblus","Coin","","","","","Rouv 684","Syria","","","","","","AYT M AY KOMMO ON EY","Laureate head of Commodus r.","IEPAC BYB OY","Turreted Astarte stdg. l., with r. foot on prow, holding aphlaston in r. and resting l. on rudder","","","1","","8.4","","","2022-09-20T06:21:07Z"
"http://numismatics.org/collection/1992.54.819","Bronze Dichalque of Caracalla, Byblus, AD 197 - AD 217. 1992.54.819","1992.54.819","","197","217","","Caracalla","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Byblus","Coin","","","","","Rouv 692","Syria","","","","","","AY K M AYP CEOYH ANT NINOC CEB","Laureate and bearded bust of Caracalla r., wearing paludamentum and cuirass","IEPAC BYB OY","Tetrastyle temple with shell-patterned arcuated lintel containing Astarte being crowned by Nike","","","12","","10.2","","","2022-09-20T06:21:07Z"
"http://numismatics.org/collection/1992.54.820","Bronze Dichalque of Severus Alexander, Caesareia ad Libanum, AD 221 - AD 222. 1992.54.820","1992.54.820","","221","222","","Severus Alexander","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Caesareia ad Libanum","Coin","","","","","Rouv 738","Syria","","","","","","AVR ALEXAN POCC CAISAR","Head of Alexander Severus r.","COL CESARIA|ITUR","Tetrastyle temple with arcuated lintel and 2 stairs up to wings which contain deities; in center, Astarte being crowned by male fig.","","","6","","9.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.820.rev.width175.jpg","2022-09-20T06:21:07Z"
"http://numismatics.org/collection/1992.54.821","Bronze Dichalque of Severus Alexander, Caesareia ad Libanum, AD 222 - AD 235. 1992.54.821","1992.54.821","","222","235","","Severus Alexander","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Caesareia ad Libanum","Coin","","","","","Rouv 738","Syria","","","","","","AVR A EXAN POCC CAISAR","Head of Alexander Severus r.","COL CESARIA","Tetrastyle temple with arcuated lintel and 2 stairs up to wings; in center, Astarte being crowned by male fig.","","","12","","8.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.821.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.821.rev.width175.jpg","2022-09-20T06:21:07Z"
"http://numismatics.org/collection/1992.54.824","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.824","1992.54.824","","100","100","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 791","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","10.44","","","2022-09-20T06:21:08Z"
"http://numismatics.org/collection/1992.54.825","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.825","1992.54.825","","104","104","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 792","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","8.5","","","2022-09-20T06:21:08Z"
"http://numismatics.org/collection/1992.54.826","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.826","1992.54.826","","105","105","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 793","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","9.45","","","2022-09-20T06:21:08Z"
"http://numismatics.org/collection/1992.54.827","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.827","1992.54.827","","106","106","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 794","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","9.38","","","2022-09-20T06:21:08Z"
"http://numismatics.org/collection/1992.54.828","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.828","1992.54.828","","106","106","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 794","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","8.47","","","2022-09-20T06:21:08Z"
"http://numismatics.org/collection/1992.54.829","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.829","1992.54.829","","107","107","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 795","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","2","","9.67","","","2022-09-20T06:21:09Z"
"http://numismatics.org/collection/1992.54.830","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.830","1992.54.830","","107","107","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 795","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","8.16","","","2022-09-20T06:21:09Z"
"http://numismatics.org/collection/1992.54.831","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.831","1992.54.831","","55","55","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","10.37","","","2022-09-20T06:21:09Z"
"http://numismatics.org/collection/1992.54.832","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.832","1992.54.832","","55","55","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","10.24","","","2022-09-20T06:21:09Z"
"http://numismatics.org/collection/1992.54.833","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.833","1992.54.833","","74","74","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","2","","10.3","","","2022-09-20T06:21:09Z"
"http://numismatics.org/collection/1992.54.834","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.834","1992.54.834","","90","90","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","2","","11.81","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.835","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.835","1992.54.835","","90","90","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","10.04","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.836","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.836","1992.54.836","","90","90","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","9.49","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.837","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.837","1992.54.837","","94","94","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","10.18","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.838","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.838","1992.54.838","","97","97","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","8.43","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.839","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.839","1992.54.839","","98","98","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","9.74","","","2022-09-20T06:21:10Z"
"http://numismatics.org/collection/1992.54.840","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.840","1992.54.840","","103","103","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","10.11","","","2022-09-20T06:21:11Z"
"http://numismatics.org/collection/1992.54.841","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.841","1992.54.841","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","12.18","","","2022-09-20T06:21:11Z"
"http://numismatics.org/collection/1992.54.842","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.842","1992.54.842","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","11.47","","","2022-09-20T06:21:11Z"
"http://numismatics.org/collection/1992.54.843","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.843","1992.54.843","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","11.36","","","2022-09-20T06:21:11Z"
"http://numismatics.org/collection/1992.54.844","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.844","1992.54.844","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","10.37","","","2022-09-20T06:21:11Z"
"http://numismatics.org/collection/1992.54.845","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.845","1992.54.845","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","10.27","","","2022-09-20T06:21:12Z"
"http://numismatics.org/collection/1992.54.846","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.846","1992.54.846","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","9.59","","","2022-09-20T06:21:12Z"
"http://numismatics.org/collection/1992.54.847","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.847","1992.54.847","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","12","","8.5","","","2022-09-20T06:21:12Z"
"http://numismatics.org/collection/1992.54.848","Bronze Dichalque, Marathus, 219 BC - 151 BC. 1992.54.848","1992.54.848","","-219","-151","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Marathus","Coin","","","","","Rouv 787-96","Syria","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped and holding aphlaston in r. and resting l. on col.; ethnic, date","","","1","","8.45","","","2022-09-20T06:21:12Z"
