"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.170.106","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BCE–295 BCE. 1969.170.106","1969.170.106","","-316","-295","Philip II","","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","","","","2024-05-16T11:35:55Z"
"http://numismatics.org/collection/1944.100.28797","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28797","1944.100.28797","http://numismatics.org/pella/id/pella.philip_ii.144","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 144","","","PELLA Philip II 144","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28797.rev.width175.jpg","2024-05-15T02:11:46Z"
"http://numismatics.org/collection/1944.100.28801","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BCE–295 BCE. 1944.100.28801","1944.100.28801","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 147","","LeRider.not","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.rev.width175.jpg","2024-05-15T02:11:52Z"
"http://numismatics.org/collection/1944.100.28803","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28803","1944.100.28803","http://numismatics.org/pella/id/pella.philip_ii.163","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm||1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 163","IGCH 94","","PELLA Philip II 163","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","11","","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.rev.width175.jpg","2024-05-15T02:11:54Z"
"http://numismatics.org/collection/1944.100.28807","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28807","1944.100.28807","http://numismatics.org/pella/id/pella.philip_ii.161","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 161","IGCH 147","","PELLA Philip II 161","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.rev.width175.jpg","2024-05-15T02:11:59Z"
"http://numismatics.org/collection/1944.100.28808","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28808","1944.100.28808","http://numismatics.org/pella/id/pella.philip_ii.162","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 162","","","PELLA Philip II 162","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.28808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28808.rev.width175.jpg","2024-05-15T02:12:00Z"
"http://numismatics.org/collection/1944.100.28809","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28809","1944.100.28809","http://numismatics.org/pella/id/pella.philip_ii.162","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 162","","","PELLA Philip II 162","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.28809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28809.rev.width175.jpg","2024-05-15T02:12:00Z"
"http://numismatics.org/collection/1944.100.28810","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28810","1944.100.28810","http://numismatics.org/pella/id/pella.philip_ii.164","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 164","","","PELLA Philip II 164","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28810.rev.width175.jpg","2024-05-15T02:12:03Z"
"http://numismatics.org/collection/1944.100.28811","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28811","1944.100.28811","http://numismatics.org/pella/id/pella.philip_ii.160","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 160","","","PELLA Philip II 160","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.28811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28811.rev.width175.jpg","2024-05-15T02:12:04Z"
"http://numismatics.org/collection/1944.100.28812","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28812","1944.100.28812","http://numismatics.org/pella/id/pella.philip_ii.160","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 160","IGCH 147","","PELLA Philip II 160","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.rev.width175.jpg","2024-05-15T02:12:05Z"
"http://numismatics.org/collection/1944.100.28815","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28815","1944.100.28815","http://numismatics.org/pella/id/pella.philip_ii.173","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 173","","","PELLA Philip II 173","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.28815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28815.rev.width175.jpg","2024-05-15T02:12:09Z"
"http://numismatics.org/collection/1944.100.28816","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28816","1944.100.28816","http://numismatics.org/pella/id/pella.philip_ii.182","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 182","","","PELLA Philip II 182","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28816.rev.width175.jpg","2024-05-15T02:12:10Z"
"http://numismatics.org/collection/1944.100.28817","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28817","1944.100.28817","http://numismatics.org/pella/id/pella.philip_ii.185","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 185","","","PELLA Philip II 185","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.28817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28817.rev.width175.jpg","2024-05-15T02:12:11Z"
"http://numismatics.org/collection/1944.100.28818","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28818","1944.100.28818","http://numismatics.org/pella/id/pella.philip_ii.186","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 186","","","PELLA Philip II 186","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.rev.width175.jpg","2024-05-15T02:12:12Z"
"http://numismatics.org/collection/1944.100.28819","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28819","1944.100.28819","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 190","","","PELLA Philip II 190","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.28819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28819.rev.width175.jpg","2024-05-15T02:12:13Z"
"http://numismatics.org/collection/1944.100.28820","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28820","1944.100.28820","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 190","IGCH 147","","PELLA Philip II 190","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.rev.width175.jpg","2024-05-15T02:12:15Z"
"http://numismatics.org/collection/1944.100.28821","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28821","1944.100.28821","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.28821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28821.rev.width175.jpg","2024-05-15T02:12:16Z"
"http://numismatics.org/collection/1944.100.28822","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28822","1944.100.28822","http://numismatics.org/pella/id/pella.philip_ii.191","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 191","","","PELLA Philip II 191","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28822.rev.width175.jpg","2024-05-15T02:12:17Z"
"http://numismatics.org/collection/1944.100.28823","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28823","1944.100.28823","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28823.rev.width175.jpg","2024-05-15T02:12:18Z"
"http://numismatics.org/collection/1944.100.28824","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28824","1944.100.28824","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.28824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28824.rev.width175.jpg","2024-05-15T02:12:19Z"
"http://numismatics.org/collection/1944.100.28825","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28825","1944.100.28825","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28825.rev.width175.jpg","2024-05-15T02:12:19Z"
"http://numismatics.org/collection/1944.100.28826","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28826","1944.100.28826","http://numismatics.org/pella/id/lerider.philip_ii.pl45.17","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 45, Fig. 17","","","LeRider Philip II Pl. 45, Fig. 17","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28826.rev.width175.jpg","2024-05-15T02:12:21Z"
"http://numismatics.org/collection/1944.100.28827","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28827","1944.100.28827","http://numismatics.org/pella/id/lerider.philip_ii.pl45.17","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 45, Fig. 17","","","LeRider Philip II Pl. 45, Fig. 17","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.28827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28827.rev.width175.jpg","2024-05-15T02:12:22Z"
"http://numismatics.org/collection/1944.100.28828","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28828","1944.100.28828","http://numismatics.org/pella/id/pella.philip_ii.199","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 199","","","PELLA Philip II 199","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.28828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28828.rev.width175.jpg","2024-05-15T02:12:23Z"
"http://numismatics.org/collection/1944.100.28829","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28829","1944.100.28829","http://numismatics.org/pella/id/pella.philip_ii.199","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 199","","","PELLA Philip II 199","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.28829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28829.rev.width175.jpg","2024-05-15T02:12:23Z"
"http://numismatics.org/collection/1944.100.28830","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28830","1944.100.28830","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","IGCH 94","","PELLA Philip II 200","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28830.rev.width175.jpg","2024-05-15T02:12:26Z"
"http://numismatics.org/collection/1944.100.28831","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28831","1944.100.28831","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","IGCH 147","","PELLA Philip II 200","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.rev.width175.jpg","2024-05-15T02:12:27Z"
"http://numismatics.org/collection/1944.100.28832","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28832","1944.100.28832","http://numismatics.org/pella/id/pella.philip_ii.201","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","1/5 tetradrachm||Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 201","IGCH 147","","PELLA Philip II 201","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.rev.width175.jpg","2024-05-15T02:12:28Z"
"http://numismatics.org/collection/1944.100.28833","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28833","1944.100.28833","http://numismatics.org/pella/id/pella.philip_ii.208","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 208","","","PELLA Philip II 208","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.28833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28833.rev.width175.jpg","2024-05-15T02:12:29Z"
"http://numismatics.org/collection/1944.100.28834","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28834","1944.100.28834","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","IGCH 147","","PELLA Philip II 209","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width175.jpg","2024-05-15T02:12:30Z"
"http://numismatics.org/collection/1944.100.28835","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28835","1944.100.28835","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","IGCH 147","","PELLA Philip II 209","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width175.jpg","2024-05-15T02:12:31Z"
"http://numismatics.org/collection/1944.100.28836","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28836","1944.100.28836","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","IGCH 147","","PELLA Philip II 209","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width175.jpg","2024-05-15T02:12:32Z"
"http://numismatics.org/collection/1944.100.28837","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28837","1944.100.28837","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","","","PELLA Philip II 209","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.rev.width175.jpg","2024-05-15T02:12:33Z"
