"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.999.469","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.469","1920.999.469","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Bronze","","","","","","","","","Brown.2.2011","","","","","","","","FIELD MARSHALL ARTHUR DUKE OF WELLINGTON","bust","NOVA CANTAMVS TROPAEA AUGUST 1841","a corinthian helmet","","","","61.0","104.622","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.470","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.470","1920.999.470","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Brown.2.2474","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BOTH AS SOLDIER AND STATESMAN HE EARNED THE TITLE OF FATHER OF HIS COUNTRY","crossed flags with an urn","","","","65.0","93.014","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.471","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.471","1920.999.471","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","","","","","","","Brown.2.2498","","","","","","","","ARTHUR DUKE OF WELLINGTON BORN MAY 1ST 1769 DIED SEPR 14TH 1852|PUBLIC FUNERAL AT ST PAULS CATHEDRAL LONDON NOV 18 1852","bust and trophy of arms","INTERIOR OF ST PAULS|THE NAVE AND CHOIR","interior of St.Pauls","","","","61.0","99.0","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.472","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.472","1920.999.472","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","","","WELLINGTON BORN MAY 1ST 1769|PRESENTED BY E. MOSES & SON|DIED SEP 14TH 1852","bust","SUNDAYS THROUGHOUT THE YEAR 1855|MERCHANT TAILORS MINORIES ALDGATE|E MOSES & SON LONDON","","","","","41.0","19.275","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.5","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.5","1921.187.5","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Jr.","","","Struck","Bronze","","","","","","","","","Brown.1.699","","","","","","","","LIEUT GEN LORD VISCOUNT WELLINGTON K.B. MDCCCX","bust","","Victory standing upon a rock with a shield broken","","","","50.0","67.031","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.6","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.6","1921.187.6","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","THE EARL OF WELLINGTON K.B. BORN 1769","bust","","Victory with a wreath and a palm on a cloud","","","","50.0","67.275","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.7","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.7","1921.187.7","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.1664","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","IN ACADEMIAE CANCELLAARIATVM COMMVNI OMNIVM PLAVSV............","","","","","55.0","90.709","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1968.181.1130","Bronze Medal of Wellesley, Arthur, Duke of Wellington, France, 1769–1852. 1968.181.1130","1968.181.1130","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Mudie","","Bronze","","","","France","","","","","Bramsen.1175","","","","","","","","THE BRITISH ARMY ENTERS MADRID AUG.XII.MDCCCXII","Wellington on horse received by Spanish man and woman who give him garland of flowers","JULY XXII.MDCCCXII SALAMANCA","English infantry in the mountains, Victory flying above in distance","","","","41.0","38.8","","","2024-02-14T11:44:02Z"
"http://numismatics.org/collection/1968.50.8","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1968.50.8","1968.50.8","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.MO.4","","","","","","","","PRESENTED BY E. MOSES & SON WELLINGTON/ BORN MAY 1ST 1769 DIED SEPR 14TH 1852","bust to left","","square calendar in center, at top SUNDAYS THROUGHOUT / THE YEAR","","","","41.0","17.268","","","2024-02-14T11:44:12Z"
"http://numismatics.org/collection/1923.53.19","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1923.53.19","1923.53.19","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.889","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","36.485","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.57.22","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1925.57.22","1925.57.22","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Sagau, ---","","","Struck","Bronze","","","","","","","","","","","","","","","","","WELLINGTON DUQUE DE CIUDAD RODRIGO","bust","TRIUNFO DE VICTORIA/ POR LA PROV DE CHARCAS D MAR ROD OLMEDO ANO 1813","a winged victory with a wreath","","","","47.0","45.265","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.57.23","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1925.57.23","1925.57.23","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","9.331","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1942.83.7","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1815–1815. 1942.83.7","1942.83.7","","1815","1815","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","67.0","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.rev.width175.jpg","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1942.83.8","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1942.83.8","1942.83.8","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","69.323","","","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1920.147.380","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.380","1920.147.380","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Mudie, James","","","Struck","Bronze","","","","","","","","","BHM 635","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY ARRIVES IN THE PENINSULAR/ MDCCCVIII","allegorical figures of Spain and Portugal imploring for aid from Britain while being attacked by the French eagle","","","","41.0","31.12","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.382","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.382","1920.147.382","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Dubois, Etienne Jacques","","","Struck","Bronze","","","","","","","","","BHM 671","","","","","","","","ARTHUR DUKE OF WELLINGTON","bare head of the duke of Wellington","PASSAGE OF THE DOURO","personification of the river endeavouring to push the English ships away to prevent them from crossing","","","","41.0","39.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.385","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.385","1920.147.385","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Petit, J.E.||Dubois, Etienne Jacques","","","Struck","Bronze","","","","","","","","","BHM 713","","","","","","","","FABIUS CUNCTATOR","the Duke of Wellington in the guise of a Roman general seated before his tent","LINES OF TORRES VEDRAS THE ENGLISH ARMY ON THE TAGUS","river god reclining before English tents","","","","41.0","39.91","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.386","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.386","1920.147.386","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lafitte, ---","","","Struck","Bronze","","","","","","","","","BHM 673","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF TALAVARA","Victory standing between the British lion and the French ealge","","","","41.0","37.41","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.389","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.389","1920.147.389","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","BHM 735","","","","","","","","JULY XXII MDCCCXII SALAMANCA","British troops preparing to advance against the French deployed in the mountains","THE BRITISH ARMY ENTERS/MADRID /AUG XII MDCCCXII","Equestrian figure of the Duke of Wellington being garlanded with flowers by two Spainards","","","","41.0","39.08","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.416","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.416","1920.147.416","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BR 1646A","","","","","","","","HERZOG VON WELLINGTON FURST VON BLUCHER","the Duke and Von Blucher shaking hands with each other above is an angel","SCHLACHT BEI LA BELLE ALLIANCE","view of the battle","","","","34.0","10.69","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.417","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.417","1920.147.417","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BR 1646","","","","","","","","HERZOG VON WELLINGTON FURST VAON BLUCHER","busts facing neach other","SCHLACHT BEI LA BELLE ALLIANCE","view of the battle","","","","34.0","13.62","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.418","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.418","1920.147.418","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 885","","","","","","","","DUKE OF WELLINGTON","bust","BY HIS CONSUMMATE SKILL AS A GENERAL HE HAS RAISED THE BRITISH ARMY TO THE HIGHEST EXCELLENCE AND HIMSELF THE MOST NOBLE AND EXALTED HERO IN THE ANNALS OF HISTORY","","","","","47.0","33.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.421","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.421","1920.147.421","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","","","BLUCHER WELLINGTON","two bust facing each other","DER SIEGGEWOHNTEN HELDEN HERRLICHSTER SIEG VON GOTT GEGEBEN ZUM UNVERWELKLIGHEN LORBEERKRANZ VERNICHTUNG DES MEINEIDIGEM FEINDES NACH VIERTAEGIGER SCHLAGER BEI LA BELLE ALIANCE D. 18 JUNI 1815","","","","","21.0","13.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.434","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.434","1920.147.434","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2174","","","","","","","","ROYAL EXCHANGE LONDON|FIRST STONE LAID JAN 19 1842 BY HRH PRINCE ALBERT OPENED BY HMGM VICTORIA 1844","view of Royal Echange Building","THE WELLINGTON STATUE LONDON ERECTED JUNE 18 1844|SIR F CHANTRY SC|COST L 9000 RAISED BY PUBLIC SUBSCRIPTION THE METAL WORTH L1500 GIVEN BY GOVERNMENT","equestrian figure of the Duke on horseback","","","","39.0","16.99","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.436","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.436","1920.147.436","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2497","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1ST 1769 DIED SEP 14TH 1852","","","","","27.0","5.58","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.42842","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42842","0000.999.42842","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, P.","","","Struck","White Metal","","","","","","","","","Brown.1.737","","","","","","","","LIEUT GEN MARQUIS WELLINGTON K.G. & MDCCCXII","bust","VIMEIRA TALAVERA BUSACO CIUDAD RODRIGO BADAJOZ SALAMANCA|ENTER'D MADRID AUGUST XII","trophy of arms","","","","45.0","41.359","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42843","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42843","0000.999.42843","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","Brown.1.743","","","","","","","","ARTHVRVS MARCHIO DE WELLINGTON MDCCCXII","bust","VIMIERA|TALAVERA|ROLIEA|BUSACO|FUENTE|D'HONORE|ALMEIDA|CIUDAD|RODRIGO|BADAJOZ|SALAMANCA|MADRID","","","","","53.0","56.419","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42844","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42844","0000.999.42844","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","","","","","","","Brown.1.756","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","38.3","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42845","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42845","0000.999.42845","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Silver","","","","","","","","","Brown.1.816","","","","","","","","DUKE OF WELLINGTON|ENGLAND PORTL SPAIN SWEDN RUSSA PRUSSA AUSTA HOLLD & FRANCE UNITED 30TH MAY 1814","bust","WE PRAISE THEE O GOD WE ACKNOWLEDGE THEE TO BE THE LORD","dove of peace bearing olive branch down to British lion","","","","43.0","36.211","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42846","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42846","0000.999.42846","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Brown.2.2480","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE SUBDUED INDIA AND LIBERATED EUROPE|BORN MAY 1 1769 DIED SEPR 14 1852|WATERLOO","crossed flags","","","","39.0","14.509","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42847","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42847","0000.999.42847","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","8.53","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.37743","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37743","0000.999.37743","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","","","","","","","BHM 2196","","","","","","","","THE WELLINGTON STATUE IN FRONT OF THE ROYAL EXCHANGE LONDON|ERECTED JUNE 18 1844","equestrian statue of the Duke of Wellington with the names of his victories on the plinth","NEW ROYAL EXCHANGE LONDON|FIRST STONE LAID JAN19 1842 BY HRH PRINCE ALBERT OPENED BY HMGM VICTORIA 1844","view ofthe Royal exchange","","","","44.0","27.43","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37817","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.37817","0000.999.37817","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2476","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BRITANNIA MOURNS HER HERO NOW AT REST|WELLINGTON BORN MAY 1 1769 DIED SEPT 14 1852|WATERLOO JUNE 18 1815","Britannia standing weeping before funerayr plaque and trophy of arms","","","","52.0","40.59","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37617","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37617","0000.999.37617","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Silver","","","","","","","","","BHM 902","","","","","","","","SUCH WELLINGTON ART THOU TRIUMPHANT FAME SHALL THRO THE WORLD IMMORTALIZE THE NAME","uniformed bust of the Duke of Wellington facing bare head withincircular medallion and olive branches, angel above supporting it above","THE FALL OF HAMBURGHS TRYANT DAVOUST BLUCHER ELBAS EMPEROR","Equestrian figure of Field-Marshal von Blucher trampling on a fallen figure","","","","74.0","136.88","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37624","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37624","0000.999.37624","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","","","","","","","","","","","","","","","BLUCHER WELLINGTON","two bust facing each other","DER ENTSCHEIDENDEN HELDEN SCHLACHT GLORREICHE VOLLENDUNG EINZUG DER PREUSSISCHEN UND ENGLISCHEN SIEGER IN PARIS D 7 JULIUS 1813","","","","","37.0","25.13","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/2004.34.1","Copper Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1849–1849. 2004.34.1","2004.34.1","","1849","1849","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Electrotype","Copper","","","England","Great Britain","","","","","","","","","","","","","(anepigraphic)","Classical vignettes surrounding four laureate draped busts of allied commanders l.","","","","","","141.0","","https://numismatics.org/collectionimages/20002049/2004/2004.34.1.obv.width175.jpg","","2024-02-14T12:10:59Z"
