"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1978.106.141","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.141","1978.106.141","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","30.0","13.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.141.rev.width175.jpg","2024-04-29T02:14:56Z"
"http://numismatics.org/collection/1978.106.39","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.39","1978.106.39","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate bust of Augustus r.","SC","Wreath encircling legend","","","12","27.0","12.61","https://numismatics.org/collectionimages/19501999/1978/1978.106.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.39.rev.width175.jpg","2024-04-29T02:14:57Z"
"http://numismatics.org/collection/1978.106.85","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.85","1978.106.85","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","20.0","7.03","https://numismatics.org/collectionimages/19501999/1978/1978.106.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.85.rev.width175.jpg","2024-04-29T02:14:57Z"
"http://numismatics.org/collection/1978.106.142","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.142","1978.106.142","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","","27.0","12.9","https://numismatics.org/collectionimages/19501999/1978/1978.106.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.142.rev.width175.jpg","2024-04-29T02:15:00Z"
"http://numismatics.org/collection/1978.106.8","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.8","1978.106.8","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.0","12.23","https://numismatics.org/collectionimages/19501999/1978/1978.106.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.8.rev.width175.jpg","2024-04-29T02:15:04Z"
"http://numismatics.org/collection/1978.106.18","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.18","1978.106.18","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.5","https://numismatics.org/collectionimages/19501999/1978/1978.106.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.18.rev.width175.jpg","2024-04-29T02:15:04Z"
"http://numismatics.org/collection/1978.106.117","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.117","1978.106.117","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","25.5","12.84","https://numismatics.org/collectionimages/19501999/1978/1978.106.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.117.rev.width175.jpg","2024-04-29T02:15:05Z"
"http://numismatics.org/collection/1978.106.128","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.128","1978.106.128","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","28.0","15.47","https://numismatics.org/collectionimages/19501999/1978/1978.106.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.128.rev.width175.jpg","2024-04-29T02:15:05Z"
"http://numismatics.org/collection/1978.106.98","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.98","1978.106.98","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4310","","","","","","IM.NER.CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","20.5","7.34","https://numismatics.org/collectionimages/19501999/1978/1978.106.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.98.rev.width175.jpg","2024-04-29T02:15:05Z"
"http://numismatics.org/collection/1978.106.106","Bronze Unit of Vespasian, Ephesus, AD 70 - AD 79. 1978.106.106","1978.106.106","","70","79","Vespasian","","","Roman Empire","Flavian Dynasty","","Titus","Unit","Greek","Coin","","","","Struck","Bronze","","Ephesus","","","Asia","","","","cf RPC2 1068","","","","","","TITOS KAISAR SEBASTOS","Lauriate head of Titus r.","","Wreath surrounding uncertain type","","","12","25.0","7.54","https://numismatics.org/collectionimages/19501999/1978/1978.106.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.106.rev.width175.jpg","2024-04-29T02:15:05Z"
"http://numismatics.org/collection/1978.106.16","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.16","1978.106.16","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.56","https://numismatics.org/collectionimages/19501999/1978/1978.106.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.16.rev.width175.jpg","2024-04-29T02:15:06Z"
"http://numismatics.org/collection/1978.106.115","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.115","1978.106.115","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IM.TI.CLA.CAE AV.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.9","13.94","https://numismatics.org/collectionimages/19501999/1978/1978.106.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.115.rev.width175.jpg","2024-04-29T02:15:07Z"
"http://numismatics.org/collection/1978.106.149","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.149","1978.106.149","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.2","13.63","https://numismatics.org/collectionimages/19501999/1978/1978.106.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.149.rev.width175.jpg","2024-04-29T02:15:07Z"
"http://numismatics.org/collection/1978.106.26","Bronze Unit of Augustus, Antioch, 4 BC - 3 BC. 1978.106.26","1978.106.26","","-4","-3","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4255","","","","","","KAISAR SEBASTW ARXIEREI","Lauriate head of Augustus r.","ARXIERATIKON ANTIOXEIS","Wreath of an archiereus surrounds legend","","","12","26.1","14.63","https://numismatics.org/collectionimages/19501999/1978/1978.106.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.26.rev.width175.jpg","2024-04-29T02:15:09Z"
"http://numismatics.org/collection/1978.106.84","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.84","1978.106.84","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","19.6","8.39","https://numismatics.org/collectionimages/19501999/1978/1978.106.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.84.rev.width175.jpg","2024-04-29T02:15:09Z"
"http://numismatics.org/collection/1978.106.25","Bronze Unit of Augustus, Antioch, 4 BC. 1978.106.25","1978.106.25","","-4","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4246","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Wreath encircling legend","","","12","28.0","15.95","https://numismatics.org/collectionimages/19501999/1978/1978.106.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.25.rev.width175.jpg","2024-04-29T02:15:11Z"
"http://numismatics.org/collection/1978.106.14","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.14","1978.106.14","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","24.0","13.0","https://numismatics.org/collectionimages/19501999/1978/1978.106.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.14.rev.width175.jpg","2024-04-29T02:15:12Z"
"http://numismatics.org/collection/1978.106.83","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.83","1978.106.83","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","20.5","7.71","https://numismatics.org/collectionimages/19501999/1978/1978.106.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.83.rev.width175.jpg","2024-04-29T02:15:15Z"
"http://numismatics.org/collection/1978.106.114","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.114","1978.106.114","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IM.TI.CLA.CAE AV.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","24.4","13.79","https://numismatics.org/collectionimages/19501999/1978/1978.106.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.114.rev.width175.jpg","2024-04-29T02:15:15Z"
"http://numismatics.org/collection/1978.106.72","Bronze Unit of Vespasian, Antioch, AD 76 - AD 77. 1978.106.72","1978.106.72","","76","77","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2017","","","","","","DOMITIANVS CAESAR","Lauriate head of Domitian l.","SC","Laurel wreath surrounds legend","","","","21.0","5.98","https://numismatics.org/collectionimages/19501999/1978/1978.106.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.72.rev.width175.jpg","2024-04-29T02:15:16Z"
"http://numismatics.org/collection/1978.106.104","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.104","1978.106.104","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","24.6","10.69","https://numismatics.org/collectionimages/19501999/1978/1978.106.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.104.rev.width175.jpg","2024-04-29T02:15:17Z"
"http://numismatics.org/collection/1968.244.22","Bronze Coin of Maximinus Thrax, Ariassus, AD 235 - AD 238. 1968.244.22","1968.244.22","","235","238","Maximinus Thrax","","","Roman Empire","","Tyche","","","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","","","","","","","","","","","Maximinus bust r.","","Tyche bust r.","","","10","","6.5","https://numismatics.org/collectionimages/19501999/1968/1968.244.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.22.rev.width175.jpg","2024-04-29T02:15:17Z"
"http://numismatics.org/collection/1978.106.161","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.161","1978.106.161","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.0","12.26","https://numismatics.org/collectionimages/19501999/1978/1978.106.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.161.rev.width175.jpg","2024-04-29T02:15:18Z"
"http://numismatics.org/collection/1978.106.71","Bronze Unit of Domitian, Antioch, AD 76 - AD 77. 1978.106.71","1978.106.71","","76","77","Domitian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2017","","","","","","DOMITIANVS CAESAR","Lauriate head of Domitian l.","SC","Laurel wreath surrounds legend","","","12","20.0","9.96","https://numismatics.org/collectionimages/19501999/1978/1978.106.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.71.rev.width175.jpg","2024-04-29T02:15:19Z"
"http://numismatics.org/collection/1978.106.36","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.36","1978.106.36","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","13.96","https://numismatics.org/collectionimages/19501999/1978/1978.106.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.36.rev.width175.jpg","2024-04-29T02:15:19Z"
"http://numismatics.org/collection/1978.106.96","Bronze Unit of Claudius, Antioch, AD 47 - AD 54. 1978.106.96","1978.106.96","","47","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4282","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Nero r.; lituus in front","SC","Laurel wreath surrounds legend","","","12","24.9","11.72","https://numismatics.org/collectionimages/19501999/1978/1978.106.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.96.rev.width175.jpg","2024-04-29T02:15:23Z"
"http://numismatics.org/collection/1978.106.127","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.127","1978.106.127","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","27.0","12.07","https://numismatics.org/collectionimages/19501999/1978/1978.106.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.127.rev.width175.jpg","2024-04-29T02:15:24Z"
"http://numismatics.org/collection/1968.244.23","Bronze 10 assaria of Valerian, Ariassus, AD 253 - AD 260. 1968.244.23","1968.244.23","","253","260","Valerian","","","Roman Empire","Valerian Dynasty","Ares","","10 assaria","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","","","","","","","","","","AV K POV LI OVALERIANOS|I in field r.","Bust laur. dr. cuir. r. seen from behind","ARIASSEWN","Ares stg. r. holding spear in l. and resting r. on shield set on ground.","","","6","35.0","22.27","https://numismatics.org/collectionimages/19501999/1968/1968.244.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.23.rev.width175.jpg","2024-04-29T02:15:25Z"
"http://numismatics.org/collection/1978.106.103","Bronze Unit of Claudius, Antioch, AD 47 - AD 54. 1978.106.103","1978.106.103","","47","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4282","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","23.1","7.18","https://numismatics.org/collectionimages/19501999/1978/1978.106.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.103.rev.width175.jpg","2024-04-29T02:15:26Z"
"http://numismatics.org/collection/1978.106.73","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.73","1978.106.73","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.4","12.21","https://numismatics.org/collectionimages/19501999/1978/1978.106.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.73.rev.width175.jpg","2024-04-29T02:15:27Z"
"http://numismatics.org/collection/1978.106.163","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.163","1978.106.163","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","10.75","https://numismatics.org/collectionimages/19501999/1978/1978.106.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.163.rev.width175.jpg","2024-04-29T02:15:27Z"
"http://numismatics.org/collection/1978.106.13","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.13","1978.106.13","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","28.0","12.97","https://numismatics.org/collectionimages/19501999/1978/1978.106.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.13.rev.width175.jpg","2024-04-29T02:15:27Z"
"http://numismatics.org/collection/1978.106.3","Bronze Unit of Vespasian, Antioch, AD 72 - AD 73. 1978.106.3","1978.106.3","","72","73","Vespasian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2006","","","","","","IMP CAES VESP AVG PM COS IIII","Lauriate head of Vespasian r.","SC","Laurel wreath surrounds legend","","","12","25.0","15.0","https://numismatics.org/collectionimages/19501999/1978/1978.106.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.3.rev.width175.jpg","2024-04-29T02:15:28Z"
"http://numismatics.org/collection/1978.106.37","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.37","1978.106.37","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4246","","","","","","IMP.AVGVST.TR.POT","Lauriate bust of Augustus r.","SC","Wreath encircling legend","","","12","26.0","11.83","https://numismatics.org/collectionimages/19501999/1978/1978.106.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.37.rev.width175.jpg","2024-04-29T02:15:29Z"
"http://numismatics.org/collection/1978.106.4","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.4","1978.106.4","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","19.0","5.41","https://numismatics.org/collectionimages/19501999/1978/1978.106.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.4.rev.width175.jpg","2024-04-29T02:15:31Z"
"http://numismatics.org/collection/1978.106.22","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.22","1978.106.22","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE AV GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.54","https://numismatics.org/collectionimages/19501999/1978/1978.106.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.22.rev.width175.jpg","2024-04-29T02:15:32Z"
"http://numismatics.org/collection/1978.106.105","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.105","1978.106.105","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.5","13.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.105.rev.width175.jpg","2024-04-29T02:15:33Z"
"http://numismatics.org/collection/1978.106.157","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.157","1978.106.157","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IM.TI.CLA.CAE AV.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.0","14.64","https://numismatics.org/collectionimages/19501999/1978/1978.106.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.157.rev.width175.jpg","2024-04-29T02:15:33Z"
"http://numismatics.org/collection/1978.106.125","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.125","1978.106.125","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head r.","SC","Laurel wreath surrounds legend","","","12","25.0","12.64","https://numismatics.org/collectionimages/19501999/1978/1978.106.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.125.rev.width175.jpg","2024-04-29T02:15:34Z"
"http://numismatics.org/collection/1978.106.164","Bronze Unit of Trajan, Laodiceia ad Mare, AD 98 - AD 117. 1978.106.164","1978.106.164","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Dike||Tyche","Trajan","Unit","Greek","Coin","","","","Struck","Bronze","","Laodiceia ad Mare","","","Syria","","","","BMC 253, no 40","","","","","","AYTOKR NER TRAIANOC ARICT KAI C CEB GER DAK","Lauriate head of Trajan r.","IOYLIEWN TWN KAI LAODIKEWN","Bust of the Tyche of Laodicea wearing veil and turreted headdress","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.106.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.164.rev.width175.jpg","2024-04-29T02:15:34Z"
"http://numismatics.org/collection/1978.106.42","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.42","1978.106.42","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.9","17.4","https://numismatics.org/collectionimages/19501999/1978/1978.106.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.42.rev.width175.jpg","2024-04-29T02:15:34Z"
"http://numismatics.org/collection/1978.106.74","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.74","1978.106.74","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.5","11.48","https://numismatics.org/collectionimages/19501999/1978/1978.106.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.74.rev.width175.jpg","2024-04-29T02:15:34Z"
"http://numismatics.org/collection/1974.226.138","Bronze Coin of Julia Domna, Ariassus, AD 193 - AD 217. 1974.226.138","1974.226.138","","193","217","Julia Domna","","","Roman Empire","Severan Dynasty","Hygieia","","","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","","","","","","","","","","","Julia Domna hd. r.","","Hygieia and Asclepios stg.","","","6","","7.93","https://numismatics.org/collectionimages/19501999/1974/1974.226.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.138.rev.width175.jpg","2024-04-29T02:15:35Z"
"http://numismatics.org/collection/1978.106.99","Bronze Unit of Tiberius, Antioch, AD 31 - AD 33. 1978.106.99","1978.106.99","","31","33","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","25.0","11.11","https://numismatics.org/collectionimages/19501999/1978/1978.106.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.99.rev.width175.jpg","2024-04-29T02:15:36Z"
