"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78135","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78135","1944.100.78135","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width175.jpg","2022-09-01T01:47:32Z"
"http://numismatics.org/collection/1944.100.78153","Silver Coin of Antiochus I Soter, Sardis, 280 BC - 261 BC 1944.100.78153","1944.100.78153","http://numismatics.org/sco/id/sc.1.321.2a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 321.2a","","Heracles||Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","","SCO 529||Seleucid Coins (part 1) 321.2a||WSM 1361","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","27.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.78153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78153.rev.width175.jpg","2022-09-01T01:47:45Z"
"http://numismatics.org/collection/1944.100.78166","Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78166","1944.100.78166","http://numismatics.org/sco/id/sc.1.520.3","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 520.3","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 520||Seleucid Coins (part 1) 520.3||WSM 1381","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","17.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.78166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78166.rev.width175.jpg","2022-09-01T01:47:54Z"
"http://numismatics.org/collection/1944.100.78169","Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78169","1944.100.78169","http://numismatics.org/sco/id/sc.1.522.1b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 522.1b","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 569||Seleucid Coins (part 1) 522.1b||WSM 1390","","","","","","Seleucid Empire","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","18.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.rev.width175.jpg","2022-09-01T01:47:56Z"
"http://numismatics.org/collection/1944.100.78218","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 187 BC 1944.100.78218","1944.100.78218","http://numismatics.org/sco/id/sc.1.983.4","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 983.4","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 915||Seleucid Coins (part 1) 983.4||WSM 1436","","","","","","Seleucid Empire","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","16.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78218.rev.width175.jpg","2022-09-01T01:48:25Z"
"http://numismatics.org/collection/1944.100.78229","Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC 1944.100.78229","1944.100.78229","http://numismatics.org/sco/id/sc.1.955.1b","-220","-214","","Achaeus","Seleucid Coins (part 1) 955.1b","","Apollo","Denomination B (double)","Greek","","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 873||Seleucid Coins (part 1) 955.1b||WSM 1445","","","","","","Seleucid Empire||Sardis","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","","","","1","19.0","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.rev.width175.jpg","2022-09-01T01:48:28Z"
"http://numismatics.org/collection/1944.100.77219","Bronze Coin, Alexandria, 219 BC 1944.100.77219","1944.100.77219","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","41.0","70.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.rev.width175.jpg","2022-09-01T01:39:39Z"
"http://numismatics.org/collection/1944.100.77220","Bronze Coin, Alexandria, 219 BC 1944.100.77220","1944.100.77220","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","42.0","72.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.rev.width175.jpg","2022-09-01T01:39:40Z"
"http://numismatics.org/collection/1944.100.77222","Bronze Coin, Alexandria, 219 BC 1944.100.77222","1944.100.77222","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","42.0","75.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.rev.width175.jpg","2022-09-01T01:39:41Z"
"http://numismatics.org/collection/1944.100.77223","Bronze Coin, Alexandria, 219 BC 1944.100.77223","1944.100.77223","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","43.0","69.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.rev.width175.jpg","2022-09-01T01:39:42Z"
"http://numismatics.org/collection/1944.100.77224","Bronze Coin, Alexandria, 219 BC 1944.100.77224","1944.100.77224","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","44.0","67.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.rev.width175.jpg","2022-09-01T01:39:42Z"
"http://numismatics.org/collection/1944.100.77225","Bronze Coin, Alexandria, 219 BC 1944.100.77225","1944.100.77225","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","42.0","67.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.rev.width175.jpg","2022-09-01T01:39:43Z"
"http://numismatics.org/collection/1944.100.77226","Bronze Coin, Alexandria, 219 BC 1944.100.77226","1944.100.77226","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","41.0","66.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.rev.width175.jpg","2022-09-01T01:39:43Z"
"http://numismatics.org/collection/1944.100.77227","Bronze Coin, Alexandria, 219 BC 1944.100.77227","1944.100.77227","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","11","40.0","70.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.rev.width175.jpg","2022-09-01T01:39:44Z"
"http://numismatics.org/collection/1944.100.77232","Bronze Coin, Alexandria, 219 BC 1944.100.77232","1944.100.77232","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","36.0","32.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77232.rev.width175.jpg","2022-09-01T01:39:47Z"
"http://numismatics.org/collection/1944.100.77233","Bronze Coin, Alexandria, 219 BC 1944.100.77233","1944.100.77233","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","32.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77233.rev.width175.jpg","2022-09-01T01:39:48Z"
"http://numismatics.org/collection/1944.100.77234","Bronze Coin, Alexandria, 219 BC 1944.100.77234","1944.100.77234","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","36.0","37.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77234.rev.width175.jpg","2022-09-01T01:39:48Z"
"http://numismatics.org/collection/1944.100.77285","Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77285","1944.100.77285","http://numismatics.org/pco/id/cpe.1_2.B542","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","42.0","72.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.rev.width175.jpg","2022-09-01T01:40:18Z"
"http://numismatics.org/collection/1944.100.77286","Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77286","1944.100.77286","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","34.0","33.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.rev.width175.jpg","2022-09-01T01:40:19Z"
"http://numismatics.org/collection/1944.100.77287","Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77287","1944.100.77287","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","33.0","32.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.rev.width175.jpg","2022-09-01T01:40:20Z"
"http://numismatics.org/collection/1944.100.77288","Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77288","1944.100.77288","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","36.0","33.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.rev.width175.jpg","2022-09-01T01:40:21Z"
"http://numismatics.org/collection/1944.100.85100","Silver Coin, Side, 325 BCE - 320 BCE 1944.100.85100","1944.100.85100","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.rev.width175.jpg","2022-09-01T02:17:47Z"
"http://numismatics.org/collection/1944.100.74260","Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74260","1944.100.74260","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","","Seleucus I Nicator","Seleucid Coins (part 1) 41.3c","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Carrhae","Coin","","","","","SCO 958||Seleucid Coins (part 1) 41.3c||WSM 9","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","2","25.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.rev.width175.jpg","2022-09-01T01:13:36Z"
"http://numismatics.org/collection/1944.100.74261","Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74261","1944.100.74261","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","","Seleucus I Nicator","Seleucid Coins (part 1) 41.3c","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Carrhae","Coin","","","","","SCO 958||Seleucid Coins (part 1) 41.3c||WSM 9","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","10","25.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.rev.width175.jpg","2022-09-01T01:13:36Z"
"http://numismatics.org/collection/1944.100.74265","Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74265","1944.100.74265","http://numismatics.org/sco/id/sc.1.45","-310","-290","","Seleucus I Nicator","Seleucid Coins (part 1) 45","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Carrhae","Coin","","","","","SCO 953||Seleucid Coins (part 1) 45||WSM 771","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","1","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74265.rev.width175.jpg","2022-09-01T01:13:39Z"
"http://numismatics.org/collection/1944.100.74336","Bronze Coin of Antiochus IV Epiphanes, Nisibis, 168 BC - 164 BC 1944.100.74336","1944.100.74336","http://numismatics.org/sco/id/sc.1.1502.3","-168","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1502.3","","Zeus","Tetrachalkon","Greek","Seleucid Dynasty","","","","Struck","Bronze","Nisibis","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1502.3||cf CSE.909","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","22.0","12.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74336.rev.width175.jpg","2022-09-01T01:14:19Z"
"http://numismatics.org/collection/1944.100.57794","Gold Coin, Alexandria, 219 BC - 217 BC 1944.100.57794","1944.100.57794","http://numismatics.org/pco/id/cpe.1_1.888","-219","-217","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","","","Mnaieon","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888||SNGCop 196","","","","","","Ptolemaic Empire","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","12","27.0","27.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57794.rev.width175.jpg","2022-08-31T08:09:00Z"
"http://numismatics.org/collection/1938.94.61","Bronze Coin, Alexandria, 219 BC 1938.94.61","1938.94.61","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","36.0","37.14","https://numismatics.org/collectionimages/19001949/1938/1938.94.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.61.rev.width175.jpg","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1957.172.1255","Silver Coin, Side, 325 BCE - 320 BCE 1957.172.1255","1957.172.1255","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.rev.width175.jpg","2022-09-01T07:05:22Z"
"http://numismatics.org/collection/1957.172.1256","Silver Coin, Side, 325 BCE - 320 BCE 1957.172.1256","1957.172.1256","http://numismatics.org/pella/id/price.2948","-325","-320","","","Price 2948","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2948","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.0","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.rev.width175.jpg","2022-09-01T07:05:23Z"
"http://numismatics.org/collection/1957.172.1257","Silver Coin, Side, 325 BCE - 320 BCE. 1957.172.1257","1957.172.1257","http://numismatics.org/pella/id/price.2948","-325","-320","","","Price 2948","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2948","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.rev.width175.jpg","2022-09-01T07:05:23Z"
