"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28917","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28917","1944.100.28917","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.rev.width175.jpg","2022-08-31T04:29:33Z"
"http://numismatics.org/collection/1944.100.28918","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28918","1944.100.28918","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.rev.width175.jpg","2022-08-31T04:29:34Z"
"http://numismatics.org/collection/1944.100.28919","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28919","1944.100.28919","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.rev.width175.jpg","2022-08-31T04:29:34Z"
"http://numismatics.org/collection/1944.100.28920","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28920","1944.100.28920","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.rev.width175.jpg","2022-08-31T04:29:34Z"
"http://numismatics.org/collection/1944.100.28921","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28921","1944.100.28921","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.rev.width175.jpg","2022-08-31T04:29:34Z"
"http://numismatics.org/collection/1944.100.28922","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28922","1944.100.28922","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.rev.width175.jpg","2022-08-31T04:29:35Z"
"http://numismatics.org/collection/1944.100.28923","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28923","1944.100.28923","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.rev.width175.jpg","2022-08-31T04:29:35Z"
"http://numismatics.org/collection/1944.100.28924","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28924","1944.100.28924","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.rev.width175.jpg","2022-08-31T04:29:35Z"
"http://numismatics.org/collection/1944.100.28925","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28925","1944.100.28925","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.rev.width175.jpg","2022-08-31T04:29:35Z"
"http://numismatics.org/collection/1944.100.28926","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28926","1944.100.28926","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.rev.width175.jpg","2022-08-31T04:29:35Z"
"http://numismatics.org/collection/1944.100.28927","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28927","1944.100.28927","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28928","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28928","1944.100.28928","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28929","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28929","1944.100.28929","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width175.jpg","2022-08-31T04:29:36Z"
"http://numismatics.org/collection/1944.100.28930","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28930","1944.100.28930","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28931","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28931","1944.100.28931","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28932","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28932","1944.100.28932","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width175.jpg","2022-08-31T04:29:37Z"
"http://numismatics.org/collection/1944.100.28933","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28933","1944.100.28933","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1944.100.28934","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28934","1944.100.28934","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1944.100.28935","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28935","1944.100.28935","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width175.jpg","2022-08-31T04:29:38Z"
"http://numismatics.org/collection/1944.100.28936","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28936","1944.100.28936","http://numismatics.org/pella/id/price.139","-320","-317","","","Price 139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28936.rev.width175.jpg","2022-08-31T04:29:39Z"
"http://numismatics.org/collection/1944.100.28937","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28937","1944.100.28937","http://numismatics.org/pella/id/price.139","-320","-317","","","Price 139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28937.rev.width175.jpg","2022-08-31T04:29:39Z"
"http://numismatics.org/collection/1944.100.28938","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28938","1944.100.28938","http://numismatics.org/pella/id/price.139","-320","-317","","","Price 139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28938.rev.width175.jpg","2022-08-31T04:29:39Z"
"http://numismatics.org/collection/1944.100.28940","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28940","1944.100.28940","http://numismatics.org/pella/id/price.141","-320","-317","","","Price 141","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 141","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28940.rev.width175.jpg","2022-08-31T04:29:40Z"
"http://numismatics.org/collection/1944.100.28941","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28941","1944.100.28941","http://numismatics.org/pella/id/price.141","-320","-317","","","Price 141","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 141","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28941.rev.width175.jpg","2022-08-31T04:29:41Z"
"http://numismatics.org/collection/1944.100.45012","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45012","1944.100.45012","http://numismatics.org/pella/id/price.138","-320","-317","","","Price 138","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 138","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.rev.width175.jpg","2022-08-31T06:31:31Z"
"http://numismatics.org/collection/1944.100.45013","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45013","1944.100.45013","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45014","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.45014","1944.100.45014","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45016","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45016","1944.100.45016","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.rev.width175.jpg","2022-08-31T06:31:33Z"
"http://numismatics.org/collection/1957.172.1232","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1957.172.1232","1957.172.1232","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.rev.width175.jpg","2022-09-01T07:05:07Z"
"http://numismatics.org/collection/1957.172.1233","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1957.172.1233","1957.172.1233","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.rev.width175.jpg","2022-09-01T07:05:07Z"
"http://numismatics.org/collection/1957.172.1252","Silver Coin, Magnesia ad Maeandrum, 225 BCE - 200 BCE 1957.172.1252","1957.172.1252","http://numismatics.org/pella/id/price.2047","-225","-200","","","Price 2047","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2047","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1252.rev.width175.jpg","2022-09-01T07:05:20Z"
"http://numismatics.org/collection/1948.19.875","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1948.19.875","1948.19.875","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width175.jpg","2022-09-01T03:49:01Z"
"http://numismatics.org/collection/1952.123.14","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.14","1952.123.14","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.83","https://numismatics.org/collectionimages/19501999/1952/1952.123.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.14.rev.width175.jpg","2022-09-01T05:24:14Z"
"http://numismatics.org/collection/1952.123.17","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.17","1952.123.17","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130||T 4","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.86","https://numismatics.org/collectionimages/19501999/1952/1952.123.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.17.rev.width175.jpg","2022-09-01T05:24:29Z"
"http://numismatics.org/collection/1952.123.18","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1952.123.18","1952.123.18","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130||T 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.18.rev.width175.jpg","2022-09-01T05:24:33Z"
"http://numismatics.org/collection/1952.123.19","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.19","1952.123.19","http://numismatics.org/pella/id/price.136","-320","-317","","","Price 136","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 136||T 7","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.01","https://numismatics.org/collectionimages/19501999/1952/1952.123.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.19.rev.width175.jpg","2022-09-01T05:24:40Z"
"http://numismatics.org/collection/1952.123.20","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.20","1952.123.20","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.73","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width175.jpg","2022-09-01T05:24:44Z"
"http://numismatics.org/collection/1947.98.189","Silver Coin, Teos, 323 BCE - 319 BCE 1947.98.189","1947.98.189","http://numismatics.org/pella/id/price.2269","-323","-319","","","Price 2269","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Teos","Coin","","","","","Price 2269","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","18.0","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.189.rev.width175.jpg","2022-09-01T03:22:50Z"
