"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.47415","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47415","0000.999.47415","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 82v||KM --||M 966","","","","","","","","","2 figures on horseback l.","","Criss-cross","","","","11.0","1.524","https://numismatics.org/collectionimages/00001899/0000/0000.999.47415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47415.rev.width175.jpg","2022-08-30T02:28:53Z"
"http://numismatics.org/collection/0000.999.47416","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47416","0000.999.47416","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 82v||KM --||M 966","","","","","","","","","2 figures on horseback l.","","Criss-cross","","","","11.0","1.474","","","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47417","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47417","0000.999.47417","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 968","","","","","","","","","peacock r.","","","","","","12.0","0.748","https://numismatics.org/collectionimages/00001899/0000/0000.999.47417.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47417.rev.width175.jpg","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47418","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47418","0000.999.47418","","1745","1780","anonymous","","p","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 92||KM --||M 968","","","","","","","","","peacock l. no criss-cross","","Criss-cross","","","","8.0","1.224","","","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47419","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47419","0000.999.47419","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 96||KM --||M --","","","","","","","","","fish r.","","","","","","13.0","4.712","","","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47420","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47420","0000.999.47420","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 100||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","13.0","1.071","","","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47424","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47424","0000.999.47424","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 108||KM --||M --","","","","","","","","","conch","","","","","","14.0","3.033","","","2022-08-30T02:28:55Z"
"http://numismatics.org/collection/0000.999.47425","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47425","0000.999.47425","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 108||KM --||M --","","","","","","","","","conch","","","","","","14.0","3.117","https://numismatics.org/collectionimages/00001899/0000/0000.999.47425.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47425.rev.width175.jpg","2022-08-30T02:28:55Z"
"http://numismatics.org/collection/0000.999.47426","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47426","0000.999.47426","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 111||KM --","","","","","","","","","flower 8 petals","","Criss-cross","","","","13.0","1.132","https://numismatics.org/collectionimages/00001899/0000/0000.999.47426.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47426.rev.width175.jpg","2022-08-30T02:28:55Z"
"http://numismatics.org/collection/0000.999.47427","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47427","0000.999.47427","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 111||KM --","","","","","","","","","flower 4 petals","","Criss-cross","","","","13.0","1.44","","","2022-08-30T02:28:55Z"
"http://numismatics.org/collection/0000.999.47428","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47428","0000.999.47428","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 112||KM --","","","","","","","","","flower 8 petals","","Criss-cross","","","","9.0","1.325","https://numismatics.org/collectionimages/00001899/0000/0000.999.47428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47428.rev.width175.jpg","2022-08-30T02:28:55Z"
"http://numismatics.org/collection/0000.999.47429","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47429","0000.999.47429","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 112||KM --","","","","","","","","","flower 4 petals","","Criss-cross","","","","9.0","1.252","https://numismatics.org/collectionimages/00001899/0000/0000.999.47429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47429.rev.width175.jpg","2022-08-30T02:28:56Z"
"http://numismatics.org/collection/0000.999.47430","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47430","0000.999.47430","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 113||KM --","","","","","","","","","flower 8 petals","","Criss-cross","","","","11.0","1.029","https://numismatics.org/collectionimages/00001899/0000/0000.999.47430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47430.rev.width175.jpg","2022-08-30T02:28:56Z"
"http://numismatics.org/collection/0000.999.47431","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47431","0000.999.47431","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 115v||KM --","","","","","","","","","flower 8 petals","","Criss-cross","","","","9.0","1.078","","","2022-08-30T02:28:56Z"
"http://numismatics.org/collection/0000.999.47433","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47433","0000.999.47433","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","flower head, 12 petal?","","","","","","7.5","0.778","https://numismatics.org/collectionimages/00001899/0000/0000.999.47433.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47433.rev.width175.jpg","2022-08-30T02:28:56Z"
"http://numismatics.org/collection/0000.999.47436","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 0000.999.47436","0000.999.47436","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson||KM --","","","","","","","","","Kannada #10","","","","","","9.0","1.328","https://numismatics.org/collectionimages/00001899/0000/0000.999.47436.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47436.rev.width175.jpg","2022-08-30T02:28:57Z"
"http://numismatics.org/collection/0000.999.47440","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47440","0000.999.47440","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","sun and moon","","Criss-cross","","","","8.0","1.837","","","2022-08-30T02:28:58Z"
"http://numismatics.org/collection/0000.999.47443","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47443","0000.999.47443","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 118v||KM --","","","","","","","","","sun and moon","","Criss-cross","","","","8.0","1.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.47443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47443.rev.width175.jpg","2022-08-30T02:28:58Z"
"http://numismatics.org/collection/0000.999.47460","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47460","0000.999.47460","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #22","","","","","","10.0","0.985","https://numismatics.org/collectionimages/00001899/0000/0000.999.47460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47460.rev.width175.jpg","2022-08-30T02:29:01Z"
"http://numismatics.org/collection/0000.999.47464","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47464","0000.999.47464","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #22","","","","","","8.5","0.813","https://numismatics.org/collectionimages/00001899/0000/0000.999.47464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47464.rev.width175.jpg","2022-08-30T02:29:02Z"
"http://numismatics.org/collection/0000.999.47467","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47467","0000.999.47467","","1745","1780","anonymous","","","","uncertain","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","","","","","","","11.0","1.753","","","2022-08-30T02:29:02Z"
"http://numismatics.org/collection/0000.999.47483","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47483","0000.999.47483","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M x","","","","","","","","","gryphon l.","","","","","","13.0","3.194","","","2022-08-30T02:29:05Z"
"http://numismatics.org/collection/0000.999.47489","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 0000.999.47489","0000.999.47489","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","Kannada #40","","","","","","8.0","1.028","https://numismatics.org/collectionimages/00001899/0000/0000.999.47489.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47489.rev.width175.jpg","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/0000.999.47491","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 0000.999.47491","0000.999.47491","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","Kannada #33","","","","","","12.0","1.802","https://numismatics.org/collectionimages/00001899/0000/0000.999.47491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47491.rev.width175.jpg","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/0000.999.47535","Gold mohur of Tipu Sultan, Pātan (India), 1197, 1 H. 0000.999.47535","0000.999.47535","","1782","1783","Tipu Sultan","","","","Mysore","","","mohur","South Asian","Coin","","","","","Gold","Pātan (India)","","","","India","","","","Henderson p.15||KM --","","","","","","","","","","","","","","12","25.0","10.958","https://numismatics.org/collectionimages/00001899/0000/0000.999.47535.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47535.rev.width175.jpg","2022-08-30T02:29:14Z"
"http://numismatics.org/collection/1921.54.1307","Bronze kasu of anonymous, nm, 1745. 1921.54.1307","1921.54.1307","","1745","1745","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson -||KM --||MSI1 913-25","","","","","","","","","","","","","","","15.0","3.184","","","2022-08-30T05:59:43Z"
"http://numismatics.org/collection/1921.54.1685","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1685","1921.54.1685","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 970 variation","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","9.0","1.478","","","2022-08-30T06:00:48Z"
"http://numismatics.org/collection/1921.54.1686","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1686","1921.54.1686","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 970 variation","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","9.0","1.423","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1687","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1687","1921.54.1687","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 970 variation","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","9.0","1.641","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1688","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1688","1921.54.1688","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 970 variation","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","9.0","1.331","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1689","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1689","1921.54.1689","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 98||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","10.0","1.162","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1690","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1690","1921.54.1690","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 98||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","10.0","1.264","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1691","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1691","1921.54.1691","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 98||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","10.0","1.276","","","2022-08-30T06:00:49Z"
"http://numismatics.org/collection/1921.54.1694","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1921.54.1694","1921.54.1694","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #2","","","","","","10.0","0.764","https://numismatics.org/collectionimages/19001949/1921/1921.54.1694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1694.rev.width175.jpg","2022-08-30T06:00:50Z"
"http://numismatics.org/collection/1921.54.1708","Bronze kasu of anonymous, nm, 1745 - 1780. 1921.54.1708","1921.54.1708","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","","","","","","","14.0","3.069","","","2022-08-30T06:00:52Z"
"http://numismatics.org/collection/1921.54.1723","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1921.54.1723","1921.54.1723","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson||KM --","","","","","","","","","uncertain","","2-crossed lines, 4 dots in centres","","","","10.0","1.371","","","2022-08-30T06:00:55Z"
"http://numismatics.org/collection/1973.56.1454","Gold mohur of Tipu Sultan, Pātan (India), 1199, 3 H. 1973.56.1454","1973.56.1454","","1784","1785","Tipu Sultan","","","","Mysore","","","mohur","South Asian","Coin","","","","","Gold","Pātan (India)","","","","India","","","","Henderson p.15||KM --","","","","","","","","","","","","","","12","25.0","10.944","https://numismatics.org/collectionimages/19501999/1973/1973.56.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1454.rev.width175.jpg","2022-09-02T02:21:11Z"
"http://numismatics.org/collection/1973.56.498","Bronze paysa of Awrangzib `Alamgir, Akbarabad, 1074, 7 H. 1973.56.498","1973.56.498","","1663","1664","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Akbarabad","","","","India","","","","KM --","","","","","","","","","","","","","","","22.0","12.784","https://numismatics.org/collectionimages/19501999/1973/1973.56.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.498.rev.width175.jpg","2022-09-02T02:23:19Z"
"http://numismatics.org/collection/1973.56.534","Bronze dam of Muhammad Shah, Srinagar (India), xxxx, 19 H. 1973.56.534","1973.56.534","","1736","1737","Muhammad Shah","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","KM --","","","","","","","","","","","","","","","","18.27","https://numismatics.org/collectionimages/19501999/1973/1973.56.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.534.rev.width175.jpg","2022-09-02T02:23:26Z"
"http://numismatics.org/collection/1972.237.1","Bronze dam of Muhammad Shah, Srinagar (India), xxxx H. 1972.237.1","1972.237.1","","1719","1748","Muhammad Shah","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","KM --","","","","","","","","","","","","","","","","19.27","https://numismatics.org/collectionimages/19501999/1972/1972.237.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.237.1.rev.width175.jpg","2022-09-02T02:04:53Z"
"http://numismatics.org/collection/1997.66.1710","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1710","1997.66.1710","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","","","","","","","12.5","2.433","","","2022-09-20T09:10:54Z"
"http://numismatics.org/collection/1997.66.1744","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1744","1997.66.1744","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","12.0","2.089","","","2022-09-20T09:10:59Z"
"http://numismatics.org/collection/1997.66.1851","Bronze 1/2 kasu of anonymous, nm, 1746 - 1778. 1997.66.1851","1997.66.1851","","1746","1778","anonymous","","","","Mysore","","","1/2 kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","Kannada #5","","","","","","10.5","1.574","https://numismatics.org/collectionimages/19501999/1997/1997.66.1851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1851.rev.width175.jpg","2022-09-20T09:11:18Z"
"http://numismatics.org/collection/1997.66.1932","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1932","1997.66.1932","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","11.0","2.217","","","2022-09-20T09:11:32Z"
"http://numismatics.org/collection/1997.66.1958","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1958","1997.66.1958","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","13.0","3.158","","","2022-09-20T09:11:36Z"
"http://numismatics.org/collection/1997.66.1962","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1962","1997.66.1962","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","12.5","3.113","","","2022-09-20T09:11:37Z"
"http://numismatics.org/collection/1997.66.1978","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1978","1997.66.1978","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","11.5","2.527","","","2022-09-20T09:11:39Z"
"http://numismatics.org/collection/1997.66.2034","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2034","1997.66.2034","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson 37||KM --","","","","","","","","","elephant l.","","","","","","10.0","1.477","","","2022-09-20T09:11:49Z"
"http://numismatics.org/collection/1997.66.1593","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1593","1997.66.1593","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant r., crescent moon above","","Criss-cross","","","","10.5","1.03","https://numismatics.org/collectionimages/19501999/1997/1997.66.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1593.rev.width175.jpg","2022-09-20T09:10:34Z"
"http://numismatics.org/collection/1997.66.1604","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1604","1997.66.1604","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","10.0","1.265","https://numismatics.org/collectionimages/19501999/1997/1997.66.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1604.rev.width175.jpg","2022-09-20T09:10:36Z"
"http://numismatics.org/collection/1917.216.5387","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5387","1917.216.5387","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 95||KM --||M --","","","","","","","","","fish r.","","","","","","13.0","2.998","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1983.110.105","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.105","1983.110.105","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 954 var.","","","","","","","","","","","","","","","9.5","0.727","","","2023-03-08T10:34:23Z"
"http://numismatics.org/collection/1983.110.27","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.27","1983.110.27","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle","","2-crossed lines, dots in centres","","","","10.0","1.14","","","2022-09-02T05:39:43Z"
"http://numismatics.org/collection/1983.110.29","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.29","1983.110.29","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 8||KM --||M 967","","","","","","","","","peacock l.","","double crossed lines with symbols","","","","11.0","1.158","","","2022-09-02T05:39:46Z"
"http://numismatics.org/collection/1983.110.30","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.30","1983.110.30","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 53||KM --||M 966","","","","","","","","","gryphon","","","","","","","2.683","","","2022-09-02T05:39:48Z"
"http://numismatics.org/collection/1983.110.33","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.33","1983.110.33","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 966","","","","","","","","","gryphon","","","","","","8.0","3.085","","","2022-09-02T05:39:53Z"
"http://numismatics.org/collection/1983.110.36","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.36","1983.110.36","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","14.0","3.177","","","2022-09-02T05:39:58Z"
"http://numismatics.org/collection/1983.110.37","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.37","1983.110.37","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 968","","","","","","","","","gryphon l.","","","","","","13.0","3.181","https://numismatics.org/collectionimages/19501999/1983/1983.110.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.37.rev.width175.jpg","2022-09-02T05:40:00Z"
"http://numismatics.org/collection/1983.110.40","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.40","1983.110.40","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 100||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","10.5","1.247","","","2022-09-02T05:40:05Z"
"http://numismatics.org/collection/1983.110.41","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.41","1983.110.41","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 100||KM --","","","","","","","","","Gandaberunda","","Criss-cross","","","","12.5","1.291","https://numismatics.org/collectionimages/19501999/1983/1983.110.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.41.rev.width175.jpg","2022-09-02T05:40:07Z"
"http://numismatics.org/collection/1983.110.49","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.49","1983.110.49","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson 51||KM --","","","","","","","","","gryphon couchant r.","","","","","","13.0","2.766","","","2022-09-02T05:40:11Z"
"http://numismatics.org/collection/1983.110.54","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.54","1983.110.54","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","rider on horseback r.","","Criss-cross","","","","","1.365","https://numismatics.org/collectionimages/19501999/1983/1983.110.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.54.rev.width175.jpg","2022-09-02T05:40:12Z"
"http://numismatics.org/collection/1983.110.55","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.55","1983.110.55","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","rider on horseback r.","","Criss-cross","","","","10.0","1.228","","","2022-09-02T05:40:12Z"
