"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.176.7","Silver 1 balboa of Panama, Exton (Pa.), 1980. 1980.176.7","1980.176.7","","1980","1980","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.3","","","","","","","","","","","","","","","38.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1980.176.8","Silver 5 balboa of Panama, Exton (Pa.), 1980. 1980.176.8","1980.176.8","","1980","1980","","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.3","","","","","","","","","","","","","","","39.0","","","","2022-09-02T05:15:50Z"
"http://numismatics.org/collection/1980.176.9","Silver 20 balboa of Panama, Exton (Pa.), 1980. 1980.176.9","1980.176.9","","1980","1980","","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.65","","","","","","","","","","","","","","","60.0","","","","2022-09-02T05:15:50Z"
"http://numismatics.org/collection/1980.177.1","Gold 500 balboa of Panama, Exton (Pa.), 1980. 1980.177.1","1980.177.1","","1980","1980","","","","Panama","","","","500 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.70","","","","","","","","","","","","","","","45.0","","","","2022-09-02T05:15:50Z"
"http://numismatics.org/collection/1981.138.1","Gold 150 balboa of Panama, Exton (Pa.), 1980. 1981.138.1","1981.138.1","","1980","1980","","","","Panama","","","","150 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.68","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:21:36Z"
"http://numismatics.org/collection/1981.141.1","Gold 100 balboa of Panama, Exton (Pa.), 1981. 1981.141.1","1981.141.1","","1981","1981","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.74","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:21:39Z"
"http://numismatics.org/collection/1981.146.1","Copper 1 centesimo of Panama, Exton (Pa.), 1981. 1981.146.1","1981.146.1","","1981","1981","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","","","","","","","","20.0","","","","2022-09-02T05:21:43Z"
"http://numismatics.org/collection/1981.146.2","Copper 2.5 cent of Panama, Exton (Pa.), 1981. 1981.146.2","1981.146.2","","1981","1981","","","","Panama","","","","2.5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","","","","","","","","10.0","","","","2022-09-02T05:21:43Z"
"http://numismatics.org/collection/1981.146.3","Copper 5 centesimo of Panama, Exton (Pa.), 1981. 1981.146.3","1981.146.3","","1981","1981","","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:21:43Z"
"http://numismatics.org/collection/1981.146.4","Copper 10 centesimo of Panama, Exton (Pa.), 1981. 1981.146.4","1981.146.4","","1981","1981","","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","","","","","","","","18.0","","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1981.146.6","Copper 50 centesimo of Panama, Exton (Pa.), 1981. 1981.146.6","1981.146.6","","1981","1981","","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","","","","","","","","30.0","","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1981.146.7","Silver 1 balboa of Panama, Exton (Pa.), 1981. 1981.146.7","1981.146.7","","1981","1981","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1","","","","","","","","","","","","","","","38.0","","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1981.146.8","Silver 5 balboa of Panama, Exton (Pa.), 1981. 1981.146.8","1981.146.8","","1981","1981","","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1b","","","","","","","","","","","","","","","39.0","","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1981.146.9","Silver 20 balboa of Panama, Exton (Pa.), 1981. 1981.146.9","1981.146.9","","1981","1981","","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.71","","","","","","","","","","","","","","","60.0","","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1980.111.1","Silver 5 balboa of Panama, Exton (Pa.), 1979. 1980.111.1","1980.111.1","","1979","1979","","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.58","","","","","","","","","","","","","","","39.0","","","","2022-09-02T05:11:37Z"
"http://numismatics.org/collection/1980.111.2","Silver 10 balboa of Panama, Exton (Pa.), 1979. 1980.111.2","1980.111.2","","1979","1979","","","","Panama","","","","10 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.59","","","","","","","","","","","","","","","45.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.13.1","Gold 100 balboa of Panama, Exton (Pa.), 1979. 1980.13.1","1980.13.1","","1979","1979","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.60","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:11:49Z"
"http://numismatics.org/collection/1979.170.1","Gold 500 balboa of Panama, Exton (Pa.), 1979. 1979.170.1","1979.170.1","","1979","1979","","","","Panama","","","","500 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.62","","","","","","","","REPUBLICA DE PANAMA-- 500 BALBOAS","national coat of arms","1979","jaguar","","","","","","","","2022-09-02T04:56:34Z"
"http://numismatics.org/collection/1979.172.1","1 centesimo of Panama, Exton (Pa.), 1979. 1979.172.1","1979.172.1","","1979","1979","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","Republica de Panama - 1 CENTESIMO","national arms","URRACA 1979","covered head 1/4 L.","","","","","","","","2022-09-02T04:56:36Z"
"http://numismatics.org/collection/1979.172.2","/Copper 2.5 centesimo of Lorenzo, Victoriano, 1867-1903, Exton (Pa.), 1979. 1979.172.2","1979.172.2","","1979","1979","Lorenzo, Victoriano, 1867-1903","","","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","Republica de Panama; below, 2 1/2 centismos","national coat of arms","Victoriano Lorenzo 1979","head facing","","","","","","","","2022-09-02T04:56:36Z"
"http://numismatics.org/collection/1979.172.3","/Copper 5 centesimo of Finlay, Carlos J., Exton (Pa.), 1979. 1979.172.3","1979.172.3","","1979","1979","Finlay, Carlos J.","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","REPUBLICA DE PANAMA...5 CENTESIMOS","national coat of arms","CARLOS J.FINLAY 1979","head 1/4 L.","","","","","","","","2022-09-02T04:56:36Z"
"http://numismatics.org/collection/1979.172.4","/Copper 10 centesimo of Amador, Manuel Encarnación, 1869-1952, Exton (Pa.), 1979. 1979.172.4","1979.172.4","","1979","1979","Amador, Manuel Encarnación, 1869-1952","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","REPUBLICA DE PANAMA...10 CENTESIMOS","national coat of arms","Manuel E. Amador 1979","head 1/4 R.","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1979.172.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1979. 1979.172.5","1979.172.5","","1979","1979","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1979","head 1/4 R.","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1979.172.6","/Copper 50 centesimo of Fernando de Lesseps, Exton (Pa.), 1979. 1979.172.6","1979.172.6","","1979","1979","Fernando de Lesseps","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","REPUBLICA DE PANAMA...50 CENTESIMOS","national coat of arms","Fernando de Lesseps 1979","head 1/4 R.","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1979.172.7","Silver 1 balboa of Panama, Exton (Pa.), 1979. 1979.172.7","1979.172.7","","1979","1979","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1a","","","","","","","","REPUBLICA DE PANAMA...1 BALBOA","national coat of arms","VASCO NUNEZ DE BALBOA 1979","armored head 1/4 L.","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1979.172.8","Silver 5 balboa of Porras Barahona, Belisario, 1856-1942, Exton (Pa.), 1979. 1979.172.8","1979.172.8","","1979","1979","Porras Barahona, Belisario, 1856-1942","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1a","","","","","","","","REPUBLICA DE PANAMA...5 BALBOAS","national coat of arms","Belisario Porras 1979","head facing","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1979.172.9","Silver 20 balboa of Panama, Exton (Pa.), 1979. 1979.172.9","1979.172.9","","1979","1979","","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.44","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","VASCO NUNEZ DE BALBOA","3/4 length standing armored figure facing L. ; raised R arm holding sword,L. arm a flag; 1979","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1978.93.1","Gold 500 balboa of Panama, Exton (Pa.), 1977. 1978.93.1","1978.93.1","","1977","1977","","","","Panama","","","","500 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.42","","","","","","","","REPUBLICA DE PANAMA-- 500 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA -DESCUBRIDOR DEL PACIFICO 1977","kneeling armored figure; sword in L. hand flag in R.","","","","","","","","2022-09-02T04:54:58Z"
"http://numismatics.org/collection/1987.146.5","Copper 25 centesimo of Panama, Exton (Pa.), 1981. 1987.146.5","1987.146.5","","1981","1981","","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","","","","","","","","25.0","","","","2022-09-20T03:41:52Z"
"http://numismatics.org/collection/1983.148.1","Gold 50 balboa of Panama, Exton (Pa.), 1982. 1983.148.1","1983.148.1","","1982","1982","","","","Panama","","","","50 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.82","","","","","","","","Republica de Panama 50 Balboas","national coat of arms","1982","star of Bethlehem flanked by stars","","","","","","","","2022-09-02T05:41:08Z"
"http://numismatics.org/collection/1983.153.1","Gold 100 balboa of Panama, Exton (Pa.), 1983. 1983.153.1","1983.153.1","","1983","1983","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.95","","","","","","","","Republica de Panama 100 Balboas","national coat of arms","","cocie style birds","","","","","","","","2022-09-02T05:41:09Z"
"http://numismatics.org/collection/1983.34.1","Gold 20 balboa of Franklin Mint, Exton (Pa.), 1982. 1983.34.1","1983.34.1","","1982","1982","","","Franklin Mint","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.81","","","","","","","","","","","","","","","15.0","","","","2022-09-02T05:42:35Z"
"http://numismatics.org/collection/1982.65.9","Silver 20 balboa of Balboa, Vasco Núñez de, 1475-1519, Exton (Pa.), 1982. 1982.65.9","1982.65.9","","1982","1982","Balboa, Vasco Núñez de, 1475-1519","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.80","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","VASCO NUNEZ DE BALBOA; DESCUBRIDOR DEL PACIFICO","standing armored figure","","","","","","","","2022-09-02T05:37:33Z"
"http://numismatics.org/collection/1982.95.1","Gold 20 balboa of Panama, Exton (Pa.), 1981. 1982.95.1","1982.95.1","","1981","1981","","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.72","","","","","","","","","","","","","","","15.0","","","","2022-09-02T05:38:37Z"
"http://numismatics.org/collection/1982.98.1","Gold 50 balboa of Panama, Exton (Pa.), 1981. 1982.98.1","1982.98.1","","1981","1981","","","","Panama","","","","50 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.73","","","","","","","","","","","","","","","22.0","","","","2022-09-02T05:38:38Z"
"http://numismatics.org/collection/1983.63.1","Gold 100 balboa of Panama, Exton (Pa.), 1982. 1983.63.1","1983.63.1","","1982","1982","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.83","","","","","","","","Republica de Panama 100 Balboas","national coat of arms","","native design within quartered circle","","","","","","","","2022-09-02T06:30:12Z"
"http://numismatics.org/collection/1983.65.1","1 centesimo of Panama, Exton (Pa.), 1982. 1983.65.1","1983.65.1","","1982","1982","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","Republica de Panama - 1 CENTESIMO","national arms","URRACA 1982","covered head 1/4 L.","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1983.65.2","/Copper 2.5 centesimo of Lorenzo, Victoriano, 1867-1903, Exton (Pa.), 1982. 1983.65.2","1983.65.2","","1982","1982","Lorenzo, Victoriano, 1867-1903","","","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","Republica de Panama; below, 2 1/2 centismos","national coat of arms","Victoriano Lorenzo 1982","head facing","","","","","","","","2022-09-02T06:30:13Z"
"http://numismatics.org/collection/1983.65.3","/Copper 5 centesimo of Finlay, Carlos J., Exton (Pa.), 1982. 1983.65.3","1983.65.3","","1982","1982","Finlay, Carlos J.","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","REPUBLICA DE PANAMA...5 CENTESIMOS","national coat of arms","CARLOS J.FINLAY 1982","head 1/4 L.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.65.4","/Copper 10 centesimo of Amador, Manuel Encarnación, 1869-1952, Exton (Pa.), 1982. 1983.65.4","1983.65.4","","1982","1982","Amador, Manuel Encarnación, 1869-1952","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","REPUBLICA DE PANAMA...10 CENTESIMOS","national coat of arms","Manuel E. Amador 1982","head 1/4 R.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.65.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1982. 1983.65.5","1983.65.5","","1982","1982","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1982","head 1/4 R.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.65.6","/Copper 50 centesimo of Fernando de Lesseps, Exton (Pa.), 1982. 1983.65.6","1983.65.6","","1982","1982","Fernando de Lesseps","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","REPUBLICA DE PANAMA...50 CENTESIMOS","national coat of arms","Fernando de Lesseps 1982","head 1/4 R.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.65.7","Silver 1 balboa of Panama, Exton (Pa.), 1982. 1983.65.7","1983.65.7","","1982","1982","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1b","","","","","","","","REPUBLICA DE PANAMA...1 BALBOA","national coat of arms","VASCO NUNEZ DE BALBOA 1982","armored head 1/4 L.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.65.8","Silver 5 balboa of Porras Barahona, Belisario, 1856-1942, Exton (Pa.), 1982. 1983.65.8","1983.65.8","","1982","1982","Porras Barahona, Belisario, 1856-1942","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1b","","","","","","","","REPUBLICA DE PANAMA...5 BALBOAS","national coat of arms","Belisario Porras 1982","head facing","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.7.1","Copper 1 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.1","1983.7.1","","1982","1982","","","Franklin Mint","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","","","","","","","","19.0","","","","2022-09-02T06:30:19Z"
"http://numismatics.org/collection/1983.7.2","Copper 2.5 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.2","1983.7.2","","1982","1982","","","Franklin Mint","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","","","","","","","","10.0","","","","2022-09-02T06:30:19Z"
"http://numismatics.org/collection/1983.7.4","Nickel 10 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.4","1983.7.4","","1982","1982","","","Franklin Mint","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","","","","","","","","17.0","","","","2022-09-02T06:30:20Z"
"http://numismatics.org/collection/1983.7.5","Nickel 25 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.5","1983.7.5","","1982","1982","","","Franklin Mint","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","","","","","","","","23.0","","","","2022-09-02T06:30:20Z"
"http://numismatics.org/collection/1983.7.6","Nickel 50 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.6","1983.7.6","","1982","1982","","","Franklin Mint","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","","","","","","","","30.0","","","","2022-09-02T06:30:20Z"
"http://numismatics.org/collection/1983.7.7","Nickel 1 balboa of Franklin Mint, Exton (Pa.), 1982. 1983.7.7","1983.7.7","","1982","1982","","","Franklin Mint","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1","","","","","","","","","","","","","","","37.0","","","","2022-09-02T06:30:20Z"
"http://numismatics.org/collection/1983.7.8","Silver 5 balboa of Franklin Mint, Exton (Pa.), 1982. 1983.7.8","1983.7.8","","1982","1982","","","Franklin Mint","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1","","","","","","","","","","","","","","","38.0","","","","2022-09-02T06:30:20Z"
"http://numismatics.org/collection/1983.7.9","Silver 20 balboa of Franklin Mint, Exton (Pa.), 1982. 1983.7.9","1983.7.9","","1982","1982","","","Franklin Mint","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.80","","","","","","","","","","","","","","","60.0","","","","2022-09-02T06:30:20Z"
