"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2015.20.2589","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2589","2015.20.2589","https://rpc.ashmus.ox.ac.uk/type/48257","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1553","","","Carbone 2023, 2436||HGC 3.1, 732||RPC I, 1553||RPC.1553","","","","","","","","OMONOIA","Head of Homonoia right","ΘΕΣΣΑΛΟΝ/ΡΩΜ","Horse galloping r.","","","2","17.0","6.91","","","2024-05-14T09:42:53Z"
"http://numismatics.org/collection/2015.20.2590","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2590","2015.20.2590","https://rpc.ashmus.ox.ac.uk/type/48257","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1553","","","Carbone 2023, 2437||HGC 3.1, 732||RPC I, 1553||RPC.1553","","","","","","","","OMONOIA","Head of Homonoia right","ΘΕΣΣΑΛΟΝ/ΡΩΜ","Horse galloping r.","","","3","19.0","7.49","","","2024-05-14T09:42:55Z"
"http://numismatics.org/collection/2015.20.2778","Bronze As of Roman Republic, Corinth, 39 BCE–36 BCE. 2015.20.2778","2015.20.2778","https://rpc.ashmus.ox.ac.uk/type/28835","-39","-36","","","Mark Antony||Publius Aebutius||Gaius Pinnius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Corinth","","","Corinthia","RPC I, 1124","","","Amandry 1988 Va, pp. 130–1||Carbone, 2023, 1928||RPC I, 1124","","","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR","Prow left; around, legend","","","6","24.0","7.18","","","2024-05-14T09:46:10Z"
"http://numismatics.org/collection/2015.20.2883","Bronze Coin of Roman Republic, Balanaea, 37 BCE–31 BCE. 2015.20.2883","2015.20.2883","https://rpc.ashmus.ox.ac.uk/type/64170","-37","-31","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Balanaea","","","Seleucis and Pieria","RPC I, 4459","","","Carbone 2023, 3540||HGC.101||RPC I, 4459","","","","","","","","","Head of Hermes right, caduceus over shoulder.","ΒΑΛΑΝΕΩΤΩΝ","Grain ear; to right, legend; to left, OΙC","","","12","14.7","1.6","","","2024-05-14T09:48:04Z"
"http://numismatics.org/collection/1995.61.100","Silver Denarius of Roman Republic, . 1995.61.100","1995.61.100","","","","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Plated","Silver","","","","","","","","","C.544*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG [","Aquila between 2 standards","","","","17.5","2.0","","","2024-05-16T04:13:19Z"
"http://numismatics.org/collection/2000.17.125","Steel Denarius of Roman Republic, Uncertain value, 31 BCE. 2000.17.125","2000.17.125","","-31","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Cyrenaica","","","","Crawford.546/3a,3b or 3c","","","","","","Replica","","M ANTONIO COS III IMP IIII","Head of Jupiter Ammon, r.; border of dots.","","","","","","22.0","46.52","","","2024-05-16T04:44:41Z"
"http://numismatics.org/collection/2000.17.18","Steel Cistophorus of Roman Republic. 2000.17.18","2000.17.18","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Cistophorus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET. TERT [retrograde]","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around [retrograde]","","","","","","29.0","68.95","","","2024-05-16T04:45:18Z"
"http://numismatics.org/collection/2000.17.278","Steel Aureus of Roman Republic. 2000.17.278","2000.17.278","","","","","","Mark Antony","Roman Republic","","","Octavia","Aureus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","Crawford 533/3a","","","","","","","","COS.DESIGN.ITER.ET.TER.III.VIR. RPC [retrograde]","Head of Octavia l.","","","","","","22.0","48.89","","","2024-05-16T04:46:26Z"
"http://numismatics.org/collection/2000.17.311","Steel Denarius of Roman Republic, Eastern Roman Mint. 2000.17.311","2000.17.311","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Eastern Roman Mint","","","","","","","Crawford 536/1","","","","","","","","","","IMP TER [retrograde]","Trophy","","","","23.0","51.19","","","2024-05-16T04:46:52Z"
"http://numismatics.org/collection/2000.17.312","Steel Denarius of Roman Republic, Eastern Roman Mint. 2000.17.312","2000.17.312","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Eastern Roman Mint","","","","","","","Crawford 544/14","","","","","","","","","","LEG II [retrograde]","Eagle flanked by standards","","","","23.0","53.51","","","2024-05-16T04:46:53Z"
"http://numismatics.org/collection/2000.17.327","Steel Denarius of Roman Republic, Eastern Roman Mint. 2000.17.327","2000.17.327","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Eastern Roman Mint","","","","","","","Crawford 544/12","","","","","","","","","","CHORTIS SPECVLATORVM","Three standards","","","","","52.292","","","2024-05-16T04:47:05Z"
"http://numismatics.org/collection/2000.17.329","Steel Denarius of Roman Republic, Uncertain value. 2000.17.329","2000.17.329","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Cyrenaica","","","","Crawford 546","","","","","","","","","","SCARPVS.IM AVG","Victory standing l.","","","","22.0","44.5","","","2024-05-16T04:47:07Z"
"http://numismatics.org/collection/2000.17.43","Steel Denarius of Roman Republic. 2000.17.43","2000.17.43","","","","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Die","Rosa, Peter","","","Struck","Steel","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","","III.VIR.R.P.C.COS.DESIG.ITER.ET.T ERT [retrograde]","Sol head r., radiate [retrograde]","","","","23.0","49.46","","","2024-05-16T04:47:20Z"
"http://numismatics.org/collection/2000.17.95","Steel Denarius of Roman Republic, Moving mint, 36 BCE. 2000.17.95","2000.17.95","","-36","-36","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Moving mint","","","","","","","Crawford.539/1","","","","","","","","ANTONIVS.AVGVR.COS.DES.ITER.ET. TERT.","Head of M.Antonius, bare r.; around border of dots.","","","","","","22.5","47.47","","","2024-05-16T04:47:54Z"
"http://numismatics.org/collection/2000.17.96","Steel Denarius of Roman Republic, Moving mint, 33 BCE. 2000.17.96","2000.17.96","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Moving mint","","","","","","","Crawford.542/1 or 542/2","","","","","","","","ANTON.AVG.IMP.III.COS.DES.III.III V.R.P.C.","Head of M.Antonius, bare r.","","","","","","19.0","49.16","","","2024-05-16T04:47:54Z"
"http://numismatics.org/collection/2000.17.97","Steel Denarius of Roman Republic, Moving mint, 33 BCE. 2000.17.97","2000.17.97","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Moving mint","","","","","","","Crawford.542/2","","","","","","","","","","ANTONIVS.AVG.IMP.III","Legend in field, border of dots","","","","19.0","50.03","","","2024-05-16T04:47:55Z"
"http://numismatics.org/collection/2000.17.98","Steel Aureus of Roman Republic, Moving mint, 34 BCE. 2000.17.98","2000.17.98","","-34","-34","","","Mark Antony","Roman Republic","","","Mark Antony","Aureus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Moving mint","","","","","","","Crawford.541/1","","","","","","","","M.ANTONI.M.F.M.N.AVG.IMP.TERT.","Head of M. Antonius, bare r.; around border of dots","","","","","","22.5","47.84","","","2024-05-16T04:47:56Z"
"http://numismatics.org/collection/2000.17.99","Steel Aureus of Roman Republic, Moving mint, 41 BCE. 2000.17.99","2000.17.99","","-41","-41","","","Mark Antony","Roman Republic","","","Mark Antony","Aureus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Moving mint","","","","","","","Crawford.517/4a","","","","","","","","M.ANT.IMP.AV.G.IIIVIR.R.P.C.M. NERVA.PROQ.P.","Head of M. Antonius, bare r.; around border of dots","","","","","","22.5","51.83","","","2024-05-16T04:47:57Z"
"http://numismatics.org/collection/2001.1.110","Pewter Denarius of Roman Republic, Moving mint, 33 BCE. 2001.1.110","2001.1.110","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.542/2||WS.307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTON.AVG.IMP.III.COS.DES.III.III .V.P.C.","Head of M. Antonius, bare, r.","ANTONIVS/AVG.IMP.III in two lines in field.","Legend within field.","","","6","18.5","3.67","","","2024-05-16T04:49:45Z"
"http://numismatics.org/collection/2001.1.111","Pewter Denarius of Roman Republic, Moving mint, 33 BCE. 2001.1.111","2001.1.111","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.542/2||WS.307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTON.AVG.IMP.III.COS.DES.III.III .V.P.C.","Head of M. Antonius, bare, r.","","","","","","","2.83","","","2024-05-16T04:49:46Z"
"http://numismatics.org/collection/2001.1.112","Pewter Denarius of Roman Republic, Moving mint, 33 BCE. 2001.1.112","2001.1.112","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.542/2||WS.307a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTON.AVG.IMP.III.COS.DES.III.III .V.P.C.","Head of M. Antonius, bare, r.","","","","","","36.5","17.57","","","2024-05-16T04:49:47Z"
"http://numismatics.org/collection/2001.1.113","Pewter Denarius of Roman Republic, Moving mint, 33 BCE. 2001.1.113","2001.1.113","","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.542/2||WS.307a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","ANTONIVS/AVG.IMP.III in two lines in field.","","","","","36.5","15.41","","","2024-05-16T04:49:48Z"
"http://numismatics.org/collection/2001.1.46","Pewter Denarius, Moving mint, 32 BCE. 2001.1.46","2001.1.46","","-32","-32","","","Mark Antony","Roman Republic||Ptolemaic Empire","Ptolemaic Dynasty","","Mark Antony||Cleopatra VII of Egypt","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.543||WS.233","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTONI. ARMENIA. DEVICTA","Head of Marcus Antonius, bare, r.; behind, on low l., Armenian tiara.","CLEOPATRAE. REGINAE. REGVM. FILIORVM. REGVM.","Bust of Cleopatra, r., draped and wearing diadem; before her, on low r., prow of ship.","","","6","18.5","3.41","","","2024-05-16T04:53:43Z"
"http://numismatics.org/collection/2001.1.47","Pewter Denarius of Roman Republic, Moving mint, 32 BCE. 2001.1.47","2001.1.47","","-32","-32","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Moving mint","","","","","","","CR.543||WS.233a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTONI. ARMENIA. DEVICTA","Head of Marcus Antonius, bare, r.; behind, on low l., Armenian tiara.","","","","","","25.75","16.5","","","2024-05-16T04:53:44Z"
"http://numismatics.org/collection/2015.20.2255","Bronze Coin of Roman Republic, Thessalonica, 48 BCE. 2015.20.2255","2015.20.2255","https://rpc.ashmus.ox.ac.uk/type/48255","-48","-48","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2393||HGC 3.1, 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","26.5","23.97","","","2024-05-14T09:37:42Z"
"http://numismatics.org/collection/2015.20.2257","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2257","2015.20.2257","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2395||HGC 3.1, 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","30.0","19.01","","","2024-05-14T09:37:44Z"
"http://numismatics.org/collection/2015.20.2258","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2258","2015.20.2258","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2396||HGC 716||RPC I, 1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","29.3","22.81","","","2024-05-14T09:37:45Z"
"http://numismatics.org/collection/2015.20.2259","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2259","2015.20.2259","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2397||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","9","29.3","23.33","","","2024-05-14T09:37:46Z"
"http://numismatics.org/collection/2015.20.2260","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2260","2015.20.2260","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2398||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","6","26.4","21.15","","","2024-05-14T09:37:48Z"
"http://numismatics.org/collection/2015.20.2262","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2262","2015.20.2262","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2400||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","(ΘΕΣ)ΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT (Γ· KA)I AYT.","Nike standing l., holding wreath and palm branch","","","2","26.9","23.84","","","2024-05-14T09:37:50Z"
"http://numismatics.org/collection/2015.20.2263","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2263","2015.20.2263","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2401||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","27.4","19.06","","","2024-05-14T09:37:51Z"
"http://numismatics.org/collection/2015.20.2264","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2264","2015.20.2264","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2402||HGC 716||RPC I, 1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","6","27.8","22.32","","","2024-05-14T09:37:52Z"
"http://numismatics.org/collection/2015.20.2265","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2265","2015.20.2265","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2403||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","(ΘΕΣΣA)ΛONIKEΩN EΛEYΘEP(IAΣ)","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","11","27.8","20.02","","","2024-05-14T09:37:52Z"
"http://numismatics.org/collection/2015.20.2266","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2266","2015.20.2266","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2404||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","28.8","22.03","","","2024-05-14T09:37:53Z"
"http://numismatics.org/collection/2015.20.2267","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2267","2015.20.2267","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2405||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","1","26.5","26.94","","","2024-05-14T09:37:54Z"
"http://numismatics.org/collection/2015.20.2268","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2268","2015.20.2268","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2406||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","27.5","30.94","","","2024-05-14T09:37:55Z"
"http://numismatics.org/collection/2015.20.2269","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2269","2015.20.2269","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2407||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","26.4","27.8","","","2024-05-14T09:37:56Z"
"http://numismatics.org/collection/2015.20.2270","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2270","2015.20.2270","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2408||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","27.3","24.21","","","2024-05-14T09:37:58Z"
"http://numismatics.org/collection/2015.20.886","Bronze Coin, Athens, 42 BCE–39 BCE. 2015.20.886","2015.20.886","","-42","-39","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Athens","","","Attica","","","","Carbone 2023, 2027||HGC, 1699||Kroll 1993, 139","","","","","","","","","Gorgoneion facing","A-ΘΕ","Athena advancing right, holding spear in right hand and shield in left; across fields, A–ΘΕ.","","","12","19.9","10.2","","","2024-05-14T10:00:21Z"
"http://numismatics.org/collection/2015.20.887","Bronze Coin, Athens, 32 BCE. 2015.20.887","2015.20.887","","-32","-32","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Athens","","","Attica","","","","Carbone 2023, 2028||HGC 4, 1715||Kroll 1993, 144","","","","","","","","","Laureate head of Zeus right","","Head of Dionysus right, wearing ivy wreath; across fields, A–ΘΕ.","","","11","18.3","5.22","","","2024-05-14T10:00:22Z"
"http://numismatics.org/collection/2016.35.385","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 2016.35.385","2016.35.385","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","11","26.5","11.767","","","2024-05-14T10:17:43Z"
"http://numismatics.org/collection/2016.35.386","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 2016.35.386","2016.35.386","https://rpc.ashmus.ox.ac.uk/type/64973","-39","-39","","","Mark Antony","Roman Republic","","","Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2202","","","RPC I, 2202||S.1198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","1","","11.56","","","2024-05-14T10:17:44Z"
