"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.183.21","Electrum Hemistater, Erythrae (?), 600 BC - 550 BC. 1956.183.21","1956.183.21","","-600","-550","","","","","","Flora","","Hemistater","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Cf Rosen.250||Cf SNGTurkey1.695","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","","","2022-09-01T06:55:20Z"
"http://numismatics.org/collection/1948.19.196","Silver Coin, Rome, 57 BC 1948.19.196","1948.19.196","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.196.rev.width175.jpg","2022-09-01T03:40:23Z"
"http://numismatics.org/collection/1950.37.46","Silver Denarius of C.SERVEIL C.F, Rome, 57 BC. 1950.37.46","1950.37.46","","-57","-57","C.SERVEIL C.F","","C.SERVEIL C.F","","Roman--Republican","Flora","","Denarius","Roman","Cf","","","","Struck","Silver","Rome","","","","","","","","C 423.1*||S 890*","","","","","","FLORAL.PRIMVS","Flora head r.|lituus","C.SERVEIL|C.F","Two soldiers presenting swords","","","6","","3.38","","","2022-09-01T04:15:26Z"
"http://numismatics.org/collection/1953.171.1773","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1953.171.1773","1953.171.1773","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 210||cf Sv.1149","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","10","34.0","39.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1773.rev.width175.jpg","2022-09-01T05:41:21Z"
"http://numismatics.org/collection/1953.171.1774","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1953.171.1774","1953.171.1774","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 210||cf Sv.1149","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","","38.0","46.32","https://numismatics.org/collectionimages/19501999/1953/1953.171.1774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1774.rev.width175.jpg","2022-09-01T05:41:22Z"
"http://numismatics.org/collection/1953.171.1775","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1953.171.1775","1953.171.1775","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","28.0","23.3","","","2022-09-01T05:41:22Z"
"http://numismatics.org/collection/1953.171.1776","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1953.171.1776","1953.171.1776","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","29.0","24.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.1776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1776.rev.width175.jpg","2022-09-01T05:41:22Z"
"http://numismatics.org/collection/1953.171.26","Silver Coin, Rome, 41 BC 1953.171.26","1953.171.26","http://numismatics.org/crro/id/rrc-512.2","-41","-41","","","C. Clodius Vestalis","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 512/2","","","RRC 512/2||S 1135","","","","","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","9","","2.9","","","2022-09-01T05:41:57Z"
"http://numismatics.org/collection/1953.171.758","Bronze Coin, Miletus, 377 BC - 353 BC. 1953.171.758","1953.171.758","","-377","-353","","","","","","Flora","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","lion walking l., head reverted","","star ornamented with floral patters; magistrate's name","","","","","2.43","","","2022-09-01T05:44:09Z"
"http://numismatics.org/collection/1967.153.35","Gold Coin, Rome, 41 BC 1967.153.35","1967.153.35","http://numismatics.org/crro/id/rrc-512.1","-41","-41","","","C. Clodius Vestalis","Roman Republic","","Flora","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","RRC 512/1","","","RRC 512/1||S 1134","","","","","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","7","","8.02","https://numismatics.org/collectionimages/19501999/1967/1967.153.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.35.rev.width175.jpg","2022-09-02T12:17:11Z"
"http://numismatics.org/collection/1968.57.21","Silver obol, Scyros. 1968.57.21","1968.57.21","","","","","","","","","Flora","","obol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","1.5","https://numismatics.org/collectionimages/19501999/1968/1968.57.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.21.rev.width175.jpg","2022-09-02T12:47:22Z"
"http://numismatics.org/collection/1967.152.180","Silver dodecadrachm, Derrones, 530 BC - 480 BC. 1967.152.180","1967.152.180","","-530","-480","","","","","","Flora","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Male figure, holding whip, seated in cart r., drawn by two oxen; above, crested helmet; below, floral ornament","","Male head r., helmeted","","","3","36.0","39.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.180.rev.width175.jpg","2022-09-01T08:50:37Z"
"http://numismatics.org/collection/1967.152.241","Silver didrachm, Scyros. 1967.152.241","1967.152.241","","","","","","","","","Flora","","didrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","8.58","https://numismatics.org/collectionimages/19501999/1967/1967.152.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.241.rev.width175.jpg","2022-09-01T08:50:55Z"
"http://numismatics.org/collection/1967.152.421","Electrum stater, Dardanus. 1967.152.421","1967.152.421","","","","","","","","","Flora","","stater","Greek","Coin","","","","","Electrum","Dardanus","","","","Troas","","","","","","","","","","","cock, flora above","","4-part incuse square","","","","","14.04","https://numismatics.org/collectionimages/19501999/1967/1967.152.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.421.rev.width175.jpg","2022-09-01T08:51:40Z"
"http://numismatics.org/collection/1967.152.431","Electrum 1/2 stater (hemistater), Erythrae (?), 600 BC - 550 BC. 1967.152.431","1967.152.431","","-600","-550","","","","","","Flora","","1/2 stater (hemistater)","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Rosen 250||SNGTurkey1 695","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.436","Silver stater, uncertain, 530 BC - 500 BC. 1967.152.436","1967.152.436","","-530","-500","","","","","","Flora","","stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor or Macedonia","","","","Traite,1858,pl 59,14||van Alfen AJN 2001, p 159","","","","","","","Lion l., floral element above, globule below","","Winged boar forepart r. within incuse square","","","7","","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.436.rev.width175.jpg","2022-09-01T08:51:45Z"
"http://numismatics.org/collection/1974.95.254","Silver Coin, Rome, 57 BC 1974.95.254","1974.95.254","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","9","","2.6","","","2022-09-02T03:42:11Z"
"http://numismatics.org/collection/1976.999.23","Silver Coin, Rome, 57 BC. 1976.999.23","1976.999.23","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","6","","3.69","https://numismatics.org/collectionimages/19501999/1976/1976.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.23.rev.width175.jpg","2022-09-02T04:02:35Z"
"http://numismatics.org/collection/1973.999.9","Silver Coin, Rome, 57 BC 1973.999.9","1973.999.9","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","4","","3.76","","","2022-09-02T02:26:30Z"
"http://numismatics.org/collection/1971.193.68","Bronze Coin of Ptolemy V Epiphanes, Tyre, 205 BC - 180 BC. 1971.193.68","1971.193.68","","-205","-180","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Tyre","","","","Syria","","","","cf Sv.1253","","","","","","","Head of Zeus Ammon r., with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, over shoulder cornucopiae; in field l. and r. pilei of the Dioscouri; in field l. club","","","12","15.0","2.32","https://numismatics.org/collectionimages/19501999/1971/1971.193.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.68.rev.width175.jpg","2022-09-02T01:39:01Z"
"http://numismatics.org/collection/1970.142.448","Bronze Coin, Miletus, 377 BC - 353 BC. 1970.142.448","1970.142.448","","-377","-353","","","","","","Flora","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","lion walking l., head reverted","","star ornamented with floral patters; magistrate's name","","","","","2.08","","","2022-09-02T01:10:45Z"
"http://numismatics.org/collection/1944.100.93314","Bronze Coin of T. Pompeius Sextus f., uncertain, 20 BC - 1 BC. 1944.100.93314","1944.100.93314","","-20","-1","T. Pompeius Sextus f.","","Augustus","","","Flora","","","Roman","Coin","","","","Struck","Bronze","uncertain","","","","Gaul","","","","RPC 1 507","","","","","","SEX F","Draped bust r., floral ornament behind","T POM","Bull r.","","","12","15.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.93314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93314.rev.width175.jpg","2022-09-01T02:27:24Z"
"http://numismatics.org/collection/1944.27.56","Silver Denarius of C.CLODIVS C.F. VESTALIS, Rome, 41 BC. 1944.27.56","1944.27.56","","-41","-41","C.CLODIVS C.F. VESTALIS","","C.CLODIVS C.F. VESTALIS","","Roman--Republican","Flora","","Denarius","Roman","Cf","","","","","Silver","Rome","","","","","","","","C 512.2*||S 1135*","","","","","","C.CLODIVS.C.F","Head of Flora r.; behind flower","VESTALIS","Female seated l., holding culullus in r.","","","10","","3.98","","","2022-09-01T02:36:55Z"
"http://numismatics.org/collection/1944.27.57","Silver Denarius of C.CLODIVS C.F. VESTALIS, Rome, 41 BC. 1944.27.57","1944.27.57","","-41","-41","C.CLODIVS C.F. VESTALIS","","C.CLODIVS C.F. VESTALIS","","Roman--Republican","Flora","","Denarius","Roman","Cf","","","","","Silver","Rome","","","","","","","","C 512.2*||S 1135*","","","","","","C.CLODIVS.C.F","Head of Flora r.; behind flower","VESTALIS","Female seated l., holding culullus in r.","","","12","","3.58","","","2022-09-01T02:36:56Z"
"http://numismatics.org/collection/1998.115.42","Silver trihemiobol, Miletus, 520 BC - 494 BC. 1998.115.42","1998.115.42","","-520","-494","","","","","","Flora","","trihemiobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","SNG Rosen 580","","","","","","","lion's head facing","","incuse square (floral pattern?)","","","","","0.8","","","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.43","Silver diobol, Miletus, 510 BC - 494 BC. 1998.115.43","1998.115.43","","-510","-494","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","SNG Rosen 584","","","","","","","forepart of a lion r.","","floral pattern in incuse square","","","","","1.07","","","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.44","Silver diobol, Miletus, 510 BC - 494 BC. 1998.115.44","1998.115.44","","-510","-494","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","SNG Rosen 584","","","","","","","forepart of a lion r.","","floral pattern in incuse square","","","","","1.12","","","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.45","Silver diobol, Miletus, 510 BC - 494 BC. 1998.115.45","1998.115.45","","-510","-494","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","SNG Rosen 582-3","","","","","","","forepart of a lion l.","","floral pattern in incuse square","","","","","1.14","","","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.65","Silver didrachm of Pixodarus of Caria, Halicarnassus, 341 BC - 335 BC. 1998.115.65","1998.115.65","","-341","-335","Pixodarus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Flora","","didrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","SNG Keckman 281","","","","","","","laureate head of Apollo, 3/4 facing r.","","PIXODARO around starlike floral pattern","","","","","0.71","","","2022-09-21T01:18:41Z"
"http://numismatics.org/collection/1998.115.73","Silver Coin, Miletus, 540 BC - 450 BC. 1998.115.73","1998.115.73","","-540","-450","","","","","","Flora","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","Bab II.43","","","","","","","lion's head, facing","","starlike floral ornament within incuse square","","","","","1.41","","","2022-09-21T01:18:43Z"
"http://numismatics.org/collection/1998.115.77","Silver Coin, Miletus, 510 BC - 494 BC. 1998.115.77","1998.115.77","","-510","-494","","","","","","Flora","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","Pfeiler Pl.II,8","","","","","","","forepart of lion r., head reverted","","star-like floral pattern in incuse square","","","","","1.21","","","2022-09-21T01:18:43Z"
"http://numismatics.org/collection/1977.158.92","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.92","1977.158.92","","-600","-550","","","","","","Flora","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Rosen 321||von Aulock 1785","","","","","","","Bull’s head l.","","Floral pattern of four pellets around central pellet, in incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1983.51.344","Silver Coin, Miletus. 1983.51.344","1983.51.344","","","","","","","","","Flora","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.14","","","2022-09-02T06:28:34Z"
"http://numismatics.org/collection/1983.51.345","Silver Coin, Miletus. 1983.51.345","1983.51.345","","","","","","","","","Flora","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.09","","","2022-09-02T06:28:34Z"
"http://numismatics.org/collection/1983.51.346","Silver Coin, Miletus. 1983.51.346","1983.51.346","","","","","","","","","Flora","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.86","","","2022-09-02T06:28:34Z"
"http://numismatics.org/collection/1983.51.347","Silver fraction, Miletus. 1983.51.347","1983.51.347","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.0","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.348","Silver fraction, Miletus. 1983.51.348","1983.51.348","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.05","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.349","Silver fraction, Miletus. 1983.51.349","1983.51.349","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.07","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.350","Silver fraction, Miletus. 1983.51.350","1983.51.350","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.98","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.351","Silver fraction, Miletus. 1983.51.351","1983.51.351","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.18","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.352","Silver fraction, Miletus. 1983.51.352","1983.51.352","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.07","","","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1983.51.353","Silver fraction, Miletus. 1983.51.353","1983.51.353","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.94","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.354","Silver fraction, Miletus. 1983.51.354","1983.51.354","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.11","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.355","Silver fraction, Miletus. 1983.51.355","1983.51.355","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.07","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.356","Silver fraction, Miletus. 1983.51.356","1983.51.356","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.16","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.357","Silver fraction, Miletus. 1983.51.357","1983.51.357","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.06","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.358","Silver fraction, Miletus. 1983.51.358","1983.51.358","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.23","","","2022-09-02T06:28:36Z"
"http://numismatics.org/collection/1983.51.359","Silver fraction, Miletus. 1983.51.359","1983.51.359","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.21","","","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.360","Silver fraction, Miletus. 1983.51.360","1983.51.360","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.02","","","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.361","Silver fraction, Miletus. 1983.51.361","1983.51.361","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.96","","","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.362","Silver fraction, Miletus. 1983.51.362","1983.51.362","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.92","","","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.363","Silver fraction, Miletus. 1983.51.363","1983.51.363","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.91","","","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.364","Silver fraction, Miletus. 1983.51.364","1983.51.364","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.09","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.365","Silver fraction, Miletus. 1983.51.365","1983.51.365","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","0.89","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.366","Silver fraction, Miletus. 1983.51.366","1983.51.366","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.05","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.367","Silver fraction, Miletus. 1983.51.367","1983.51.367","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.11","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.368","Silver fraction, Miletus. 1983.51.368","1983.51.368","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.07","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.369","Silver fraction, Miletus. 1983.51.369","1983.51.369","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.18","","","2022-09-02T06:28:38Z"
"http://numismatics.org/collection/1983.51.370","Silver fraction, Miletus. 1983.51.370","1983.51.370","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.06","","","2022-09-02T06:28:39Z"
"http://numismatics.org/collection/1983.51.371","Silver fraction, Miletus. 1983.51.371","1983.51.371","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.11","","","2022-09-02T06:28:39Z"
"http://numismatics.org/collection/1983.51.372","Silver fraction, Miletus. 1983.51.372","1983.51.372","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head l.","","star, floral patterned in incuse square","","","","","1.09","","","2022-09-02T06:28:39Z"
"http://numismatics.org/collection/1983.51.373","Silver fraction, Miletus. 1983.51.373","1983.51.373","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.05","","","2022-09-02T06:28:39Z"
"http://numismatics.org/collection/1983.51.374","Silver fraction, Miletus. 1983.51.374","1983.51.374","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.15","","","2022-09-02T06:28:40Z"
"http://numismatics.org/collection/1983.51.375","Silver fraction, Miletus. 1983.51.375","1983.51.375","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.12","","","2022-09-02T06:28:40Z"
"http://numismatics.org/collection/1983.51.376","Silver fraction, Miletus. 1983.51.376","1983.51.376","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.19","","","2022-09-02T06:28:40Z"
"http://numismatics.org/collection/1983.51.377","Silver fraction, Miletus. 1983.51.377","1983.51.377","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","lion's head r.","","star, floral patterned in incuse square","","","","","1.1","","","2022-09-02T06:28:40Z"
"http://numismatics.org/collection/1986.78.171","Silver fraction. 1986.78.171","1986.78.171","","","","","","","","","Flora","","fraction","Greek","Coin","","","","","Silver","","","","","","","","","","","","","","","","hd. l.","","flora pattern within incuse square","","","","","","","","2022-09-20T03:27:42Z"
