"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.219","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 1971.216.219","1971.216.219","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:00Z"
"http://numismatics.org/collection/1971.216.220","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.220","1971.216.220","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:04Z"
"http://numismatics.org/collection/1971.216.221","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.221","1971.216.221","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:23:53Z"
"http://numismatics.org/collection/1971.216.223","Copper Alloy Sanar of Aman Allah, Kabul, 1337 H. 1971.216.223","1971.216.223","","1919","1919","Aman Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T11:47:56Z"
"http://numismatics.org/collection/1971.216.224","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.224","1971.216.224","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:41:07Z"
"http://numismatics.org/collection/1971.216.225","Copper Alloy Abbasi of Aman Allah, Kabul, 1922–1923. 1971.216.225","1971.216.225","","1922","1923","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:10:35Z"
"http://numismatics.org/collection/1971.216.226","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.216.226","1971.216.226","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:14:47Z"
"http://numismatics.org/collection/1971.216.227","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.216.227","1971.216.227","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:21:38Z"
"http://numismatics.org/collection/1971.216.228","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.216.228","1971.216.228","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T10:04:42Z"
"http://numismatics.org/collection/1971.216.229","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.216.229","1971.216.229","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:20Z"
"http://numismatics.org/collection/1971.216.230","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.230","1971.216.230","","1926","1927","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:19Z"
"http://numismatics.org/collection/1971.216.231","Silver Afghani of Aman Allah, Kabul, 1925–1926. 1971.216.231","1971.216.231","","1925","1926","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:45:04Z"
"http://numismatics.org/collection/1971.216.232","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.232","1971.216.232","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:35:39Z"
"http://numismatics.org/collection/1971.216.233","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.216.233","1971.216.233","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:23:38Z"
"http://numismatics.org/collection/1971.216.234","Silver Afghani of Aman Allah, Kabul, 1927–1928. 1971.216.234","1971.216.234","","1927","1928","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:16:35Z"
"http://numismatics.org/collection/1971.216.235","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 1971.216.235","1971.216.235","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:09:42Z"
"http://numismatics.org/collection/1971.216.236","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1971.216.236","1971.216.236","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:08:35Z"
"http://numismatics.org/collection/1971.216.237","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.216.237","1971.216.237","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:23:05Z"
"http://numismatics.org/collection/1971.216.238","Copper Alloy 10 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.238","1971.216.238","","1925","1926","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:11:52Z"
"http://numismatics.org/collection/1971.216.239","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.239","1971.216.239","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:03:06Z"
"http://numismatics.org/collection/1971.216.240","Copper Alloy 5 Pul of Aman Allah, Kabul, 1926–1927. 1971.216.240","1971.216.240","","1926","1927","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:03:07Z"
"http://numismatics.org/collection/1971.216.241","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.241","1971.216.241","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:49:58Z"
"http://numismatics.org/collection/1971.216.242","Copper Alloy 2 Pul of Aman Allah, Kabul, 1926–1927. 1971.216.242","1971.216.242","","1926","1927","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:25:43Z"
"http://numismatics.org/collection/1971.216.418","Billon 20 Pul of Aman Allah, Kabul, 1925–1926. 1971.216.418","1971.216.418","","1925","1926","Aman Allah||Kingdom of Afghanistan","","","","","","","20 Pul","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","KM.908||Numismatist, Jan. 63, p. 37","","","","","","","","","","","","","","","","","","","2024-02-27T04:14:27Z"
"http://numismatics.org/collection/1971.91.100","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.100","1971.91.100","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:28:36Z"
"http://numismatics.org/collection/1971.91.101","Silver Rupee of Aman Allah, Kabul, 1920–1921. 1971.91.101","1971.91.101","","1920","1921","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:30:25Z"
"http://numismatics.org/collection/1971.91.102","Silver Rupee of Aman Allah, Kabul, 1920–1921. 1971.91.102","1971.91.102","","1920","1921","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:21:49Z"
"http://numismatics.org/collection/1971.91.103","Silver Rupee of Aman Allah, Kabul, 1921–1922. 1971.91.103","1971.91.103","","1921","1922","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:13:35Z"
"http://numismatics.org/collection/1971.91.104","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1971.91.104","1971.91.104","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:03:53Z"
"http://numismatics.org/collection/1971.91.105","Silver Rupee of Aman Allah, Kabul, 1923–1924. 1971.91.105","1971.91.105","","1923","1924","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:25:44Z"
"http://numismatics.org/collection/1971.91.106","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1971.91.106","1971.91.106","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:55:47Z"
"http://numismatics.org/collection/1971.91.107","Silver 1/2 Rupee of Aman Allah, Kabul, 1337 H. 1971.91.107","1971.91.107","","1919","1919","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T09:49:08Z"
"http://numismatics.org/collection/1971.91.108","Silver 1/2 Rupee of Aman Allah, Kabul, 1337 H. 1971.91.108","1971.91.108","","1919","1919","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T06:57:47Z"
"http://numismatics.org/collection/1971.91.109","Silver 1/2 Rupee of Aman Allah, Kabul, 1337 H. 1971.91.109","1971.91.109","","1919","1919","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T09:06:16Z"
"http://numismatics.org/collection/1971.91.110","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.110","1971.91.110","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:06:12Z"
"http://numismatics.org/collection/1971.91.111","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.111","1971.91.111","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:02:52Z"
"http://numismatics.org/collection/1971.91.112","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.112","1971.91.112","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:10:36Z"
"http://numismatics.org/collection/1971.91.113","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.91.113","1971.91.113","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:22:10Z"
"http://numismatics.org/collection/1971.91.114","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.91.114","1971.91.114","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:32:15Z"
"http://numismatics.org/collection/1971.91.115","Silver 1/2 Rupee of Aman Allah, Kabul, 1921–1922. 1971.91.115","1971.91.115","","1921","1922","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:59Z"
"http://numismatics.org/collection/1971.91.116","Silver 1/2 Rupee of Aman Allah, Kabul, 1921–1922. 1971.91.116","1971.91.116","","1921","1922","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:04:31Z"
"http://numismatics.org/collection/1971.91.117","Silver 1/2 Rupee of Aman Allah, Kabul, 1922–1923. 1971.91.117","1971.91.117","","1922","1923","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:18:19Z"
"http://numismatics.org/collection/1971.91.118","Silver 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 1971.91.118","1971.91.118","","1923","1924","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:00:28Z"
"http://numismatics.org/collection/1971.91.119","Silver 1/2 Rupee of Aman Allah, Kabul, 1924–1925. 1971.91.119","1971.91.119","","1924","1925","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:14:07Z"
"http://numismatics.org/collection/1971.91.120","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1337 H. 1971.91.120","1971.91.120","","1919","1919","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:14:10Z"
"http://numismatics.org/collection/1971.91.121","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1337 H. 1971.91.121","1971.91.121","","1919","1919","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:46:03Z"
"http://numismatics.org/collection/1971.91.122","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.122","1971.91.122","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:43:38Z"
"http://numismatics.org/collection/1971.91.123","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.123","1971.91.123","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:47:15Z"
"http://numismatics.org/collection/1971.91.124","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.124","1971.91.124","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:14:22Z"
"http://numismatics.org/collection/1971.91.125","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.91.125","1971.91.125","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:40:57Z"
"http://numismatics.org/collection/1971.91.126","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.126","1971.91.126","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:40:35Z"
"http://numismatics.org/collection/1971.91.127","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.127","1971.91.127","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:05:19Z"
"http://numismatics.org/collection/1971.91.128","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.128","1971.91.128","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:09:15Z"
"http://numismatics.org/collection/1971.91.129","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 1971.91.129","1971.91.129","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:15:36Z"
"http://numismatics.org/collection/1971.91.130","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.130","1971.91.130","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:15:33Z"
"http://numismatics.org/collection/1971.91.131","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.131","1971.91.131","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:57:17Z"
"http://numismatics.org/collection/1971.91.132","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.132","1971.91.132","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:24:35Z"
"http://numismatics.org/collection/1971.91.133","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.91.133","1971.91.133","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:24:12Z"
"http://numismatics.org/collection/1971.91.134","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 1971.91.134","1971.91.134","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:40:11Z"
"http://numismatics.org/collection/1971.91.135","Copper Alloy Sanar of Aman Allah, Kabul, 1337 H. 1971.91.135","1971.91.135","","1919","1919","Aman Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T03:26:43Z"
"http://numismatics.org/collection/1971.91.136","Copper Alloy Abbasi of Aman Allah, Kabul, 1920–1921. 1971.91.136","1971.91.136","","1920","1921","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:55:04Z"
"http://numismatics.org/collection/1971.91.137","Copper Alloy Abbasi of Aman Allah, Kabul, 1923–1924. 1971.91.137","1971.91.137","","1923","1924","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:39:44Z"
"http://numismatics.org/collection/1971.91.138","Copper Alloy Abbasi of Aman Allah, Kabul, 1924–1925. 1971.91.138","1971.91.138","","1924","1925","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:34Z"
"http://numismatics.org/collection/1971.91.139","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.91.139","1971.91.139","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:49:45Z"
"http://numismatics.org/collection/1971.91.140","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 1971.91.140","1971.91.140","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:49:48Z"
"http://numismatics.org/collection/1971.91.141","Copper Alloy Abbasi of Aman Allah, Kabul, 1919–1920. 1971.91.141","1971.91.141","","1919","1920","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:46:01Z"
"http://numismatics.org/collection/1971.91.142","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.142","1971.91.142","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:19:24Z"
"http://numismatics.org/collection/1971.91.143","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.143","1971.91.143","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T11:09:46Z"
"http://numismatics.org/collection/1971.91.144","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.144","1971.91.144","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T05:03:56Z"
"http://numismatics.org/collection/1971.91.145","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.145","1971.91.145","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:08:49Z"
"http://numismatics.org/collection/1971.91.146","Copper Alloy Paysa of Aman Allah, Kabul, 1337 H. 1971.91.146","1971.91.146","","1919","1919","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T05:02:34Z"
"http://numismatics.org/collection/1971.91.147","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 1971.91.147","1971.91.147","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:47:20Z"
"http://numismatics.org/collection/1971.91.148","Copper Alloy Paysa of Aman Allah, Kabul, 1921–1922. 1971.91.148","1971.91.148","","1921","1922","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:48:25Z"
"http://numismatics.org/collection/1971.91.149","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.91.149","1971.91.149","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:27:19Z"
"http://numismatics.org/collection/1971.91.150","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1971.91.150","1971.91.150","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:27:19Z"
"http://numismatics.org/collection/1971.91.151","Copper Alloy Paysa of Aman Allah, Kabul, 1923–1924. 1971.91.151","1971.91.151","","1923","1924","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:43Z"
"http://numismatics.org/collection/1971.91.152","Copper Alloy Paysa of Aman Allah, Kabul, 1924–1925. 1971.91.152","1971.91.152","","1924","1925","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:19:58Z"
"http://numismatics.org/collection/1971.91.153","Silver Afghani of Aman Allah, Kabul, 1925–1926. 1971.91.153","1971.91.153","","1925","1926","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:04:07Z"
"http://numismatics.org/collection/1971.91.154","Silver Afghani of Aman Allah, Kabul, 1926–1927. 1971.91.154","1971.91.154","","1926","1927","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:12:59Z"
"http://numismatics.org/collection/1971.91.155","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 1971.91.155","1971.91.155","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:02:43Z"
"http://numismatics.org/collection/1971.91.156","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.91.156","1971.91.156","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:31:13Z"
"http://numismatics.org/collection/1971.91.157","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1971.91.157","1971.91.157","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:45:12Z"
