"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1718","Silver Dinar Kebeki of Qazan Timur, Bukhara, xxx H. 1917.215.1718","1917.215.1718","","1343","1346","Qazan Timur||Chaghatayid","","","","","","","Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2004","","","","","","","","","","","","","","","","","","","2024-02-28T04:04:34Z"
"http://numismatics.org/collection/0000.999.7135","Copper Alloy Dirham of Great Mongols, Uncertain, xxx H. 0000.999.7135","0000.999.7135","","992","1211","Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","38.0","5.63","","","2024-02-26T11:19:37Z"
"http://numismatics.org/collection/0000.999.7138","Silver Dirham of Nuh b. Nasr, Samarqand, 338 H. 0000.999.7138","0000.999.7138","","949","950","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","338","","","4.26","","","2024-02-27T07:24:22Z"
"http://numismatics.org/collection/0000.999.7139","Silver Dirham of `Abd al-Malik b. Nuh, Samarqand, 346 H. 0000.999.7139","0000.999.7139","","957","958","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1462","","","","","","","","","","","","","346","","","2.45","","","2024-02-27T07:00:44Z"
"http://numismatics.org/collection/0000.999.7140","Silver Dirham of Nuh b. Mansur, Samarqand, 379? H. 0000.999.7140","0000.999.7140","","989","990","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","3.55","","","2024-02-27T07:00:43Z"
"http://numismatics.org/collection/0000.999.7141","Billon Dirham of Muhammad, Samarqand, xxx H. 0000.999.7141","0000.999.7141","","1200","1220","Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","6.06","","","2024-02-28T10:09:18Z"
"http://numismatics.org/collection/0000.999.7142","Copper Alloy Fals of Nasr b. Ahmad, Bukhara, 306 H. 0000.999.7142","0000.999.7142","","918","919","Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","306","","","3.43","","","2024-02-27T10:36:13Z"
"http://numismatics.org/collection/0000.999.7143","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 353 H. 0000.999.7143","0000.999.7143","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","353","","","2.52","","","2024-02-28T01:57:12Z"
"http://numismatics.org/collection/1917.215.2803","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1917.215.2803","1917.215.2803","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","30.0","","","","2024-02-27T07:39:42Z"
"http://numismatics.org/collection/1917.215.2868","Gold Tilla of Haydar Tora, Bukhara, 1229 H. 1917.215.2868","1917.215.2868","","1813","1814","Haydar Tora||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.3030.1||BMCOr.7.179||KM.43","","","","","","","","","Amir Daniyal Ma`sum Ghazi","","","","1229","","22.0","4.6","https://numismatics.org/collectionimages/19001949/1917/1917.215.2868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2868.rev.width175.jpg","2024-02-26T10:33:36Z"
"http://numismatics.org/collection/1917.215.2869","Gold Tilla of Muzaffar al-Din, Bukhara, 1289, 1289 H. 1917.215.2869","1917.215.2869","","1872","1873","Muzaffar al-Din||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","A.3038 Torrey #13||KM.65","","","","","","","","","rahmat Bad Bir Ma`sum Ghazi","","","","","","23.0","4.456","https://numismatics.org/collectionimages/19001949/1917/1917.215.2869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2869.rev.width175.jpg","2024-02-26T12:03:52Z"
"http://numismatics.org/collection/1917.215.2870","Gold Tilla of Muzaffar al-Din, Bukhara, 1294, 1294 H. 1917.215.2870","1917.215.2870","","1877","1878","Muzaffar al-Din||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.3038||KM.65||Torrey #13","","","","","","","","","rahmat Bad Bir Ma`sum Ghazi","","","","","","23.0","4.37","https://numismatics.org/collectionimages/19001949/1917/1917.215.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2870.rev.width175.jpg","2024-02-26T12:03:54Z"
"http://numismatics.org/collection/1917.215.2871","Gold Tilla of Muzaffar al-Din, Bukhara, 1296, 1294 H. 1917.215.2871","1917.215.2871","","1878","1879","Muzaffar al-Din||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","A.3038 Torrey #13||KM.65","","","","","","","","","rahmat Bad Bir Ma`sum Ghazi","","","","","","23.0","4.55","https://numismatics.org/collectionimages/19001949/1917/1917.215.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2871.rev.width175.jpg","2024-02-26T11:31:17Z"
"http://numismatics.org/collection/1917.215.2872","Copper Alloy Fulus, Bukhara, xxxx H. 1917.215.2872","1917.215.2872","","1860","1885","","","","","","","","Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3275","","","","","","","","","","","","","","","","4.44","","","2024-02-26T10:46:27Z"
"http://numismatics.org/collection/1917.215.1881","Copper Alloy Fals of Timurid, Bukhara, 832 H. 1917.215.1881","1917.215.1881","","1428","1429","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady dvernikh, ris. 4, 1","","","","","","","","","","","","","832","","26.0","7.438","https://numismatics.org/collectionimages/19001949/1917/1917.215.1881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1881.rev.width175.jpg","2024-02-26T08:00:32Z"
"http://numismatics.org/collection/1948.102.6","Silver Dirham of Nuh b. Nasr, Samarqand, 333 H. 1948.102.6","1948.102.6","","944","945","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","333","","","3.3","","","2024-02-27T11:33:41Z"
"http://numismatics.org/collection/1948.31.1","Copper Alloy Fals of Nuh b. Mansur, Bukhara, 374 H. 1948.31.1","1948.31.1","","984","985","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","374","11","26.0","2.15","","","2024-02-28T07:08:19Z"
"http://numismatics.org/collection/1949.103.2","Silver Dirham of Nuh b. Nasr, Samarqand, 342 H. 1949.103.2","1949.103.2","","953","954","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","342","","","2.43","","","2024-02-26T11:46:41Z"
"http://numismatics.org/collection/1949.163.270","Silver Dirham of Timur, Samarqand, 785 H. 1949.163.270","1949.163.270","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","","1.531","","","2024-02-26T10:13:48Z"
"http://numismatics.org/collection/1949.163.271","Silver Dirham of Timur, Samarqand, 790 H. 1949.163.271","1949.163.271","","1388","1388","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","790","","18.0","1.456","https://numismatics.org/collectionimages/19001949/1949/1949.163.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.271.rev.width175.jpg","2024-02-27T12:14:54Z"
"http://numismatics.org/collection/1949.163.4","Silver Dirham of Dhu'l-Riyasatayn, Samarqand, 204 H. 1949.163.4","1949.163.4","","819","820","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","like 0000.999.308","","like 0000.999.308","","","204","","26.0","2.775","","","2024-02-28T04:56:41Z"
"http://numismatics.org/collection/1952.112.114","Silver Dinar Kebeki of Khalil Allah, Bukhara, [74]3 H. 1952.112.114","1952.112.114","","1342","1343","Khalil Allah||Chaghatayid","","","","","","","Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2002","","","","","","","","","","","","","","","31.5","7.635","https://numismatics.org/collectionimages/19501999/1952/1952.112.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.114.rev.width175.jpg","2024-02-26T10:16:02Z"
"http://numismatics.org/collection/1952.112.152","Silver Tanka of `Abd al-Latif, Samarqand, [954-57] H. 1952.112.152","1952.112.152","","1547","1551","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:53:53Z"
"http://numismatics.org/collection/1952.112.153","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1952.112.153","1952.112.153","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","","","","","2024-02-27T05:36:53Z"
"http://numismatics.org/collection/1952.112.154","Silver Tanka of `Abd al-Latif, Samarqand, [955] H. 1952.112.154","1952.112.154","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:36:29Z"
"http://numismatics.org/collection/1952.112.155","Silver Tanka of `Abd al-Latif, Samarqand, 955 H. 1952.112.155","1952.112.155","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.11","","","","","","","","","","","","","955","","30.0","","","","2024-02-27T10:56:57Z"
"http://numismatics.org/collection/1952.112.156","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1952.112.156","1952.112.156","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","","","","","2024-02-28T04:08:38Z"
"http://numismatics.org/collection/1952.112.157","Silver Tanka of `Abd al-Latif, Bukhara, [955] H. 1952.112.157","1952.112.157","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.0","","","","2024-02-28T09:11:32Z"
"http://numismatics.org/collection/1952.112.158","Silver Tanka of `Abd al-Latif, Bukhara, xxx H. 1952.112.158","1952.112.158","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.20","","","","","","","","","","","","","","","26.0","","","","2024-02-26T12:22:02Z"
"http://numismatics.org/collection/1952.112.159","Silver Tanka of `Abd al-Latif, Fakhirat Bukhara, xxx H. 1952.112.159","1952.112.159","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Fakhirat Bukhara","","","Central Asia||Sughd","","","","Lowick.20","","","","","","","","","","","","","","","26.0","","","","2024-02-26T05:40:49Z"
"http://numismatics.org/collection/1952.112.160","Silver Tanka of `Abd al-Latif, Bukhara, 953 H. 1952.112.160","1952.112.160","","1546","1547","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.9","","","","","","","","","","","","","953","","30.0","","","","2024-02-26T05:40:44Z"
"http://numismatics.org/collection/1940.209.83","Silver Drahm of Varhram V, Central Asia, 420–438. 1940.209.83","1940.209.83","","420","438","Bahram V","Sasanian Huns","","","","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Göbl.I/2","","","","","","","","","","","","","","3","28.0","3.937","https://numismatics.org/collectionimages/19001949/1940/1940.209.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.83.rev.width175.jpg","2024-02-28T05:02:41Z"
"http://numismatics.org/collection/1941.55.3","Silver Dirham of `Abd al-Malik b. Nuh, Bukhara, 345 H. 1941.55.3","1941.55.3","","956","957","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1462","","","","","","","","","","","","","345","","","2.69","","","2024-02-28T08:45:19Z"
"http://numismatics.org/collection/1942.134.4","Copper Alloy Fulus, Bukhara, xxxx H. 1942.134.4","1942.134.4","","1860","1885","","","","","","","","Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3275","","","","","","","","","","","","","","","","2.81","","","2024-02-26T12:07:19Z"
"http://numismatics.org/collection/1949.163.70","Copper Alloy Fals of `Abd al-Malik, Bukhara, 330? H. 1949.163.70","1949.163.70","","941","942","`Abd al-Malik||Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.1463||BMCOr.2.379","","","","","","","","","","","","","","","","1.94","","","2024-02-28T01:14:40Z"
"http://numismatics.org/collection/1949.163.71","Silver Dirham of Nuh b. Nasr, Bukhara, 335 H. 1949.163.71","1949.163.71","","946","947","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","335","","","4.32","","","2024-02-28T06:27:47Z"
"http://numismatics.org/collection/1940.125.23","Copper Alloy Fals of Shaybanid, Samarqand, 92x H. 1940.125.23","1940.125.23","","1514","1523","Shaybanid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady drevnikh, ris. 5, 3 & 5","","","","","","","","","","","","","","","","","","","2024-02-27T10:13:15Z"
"http://numismatics.org/collection/1940.125.24","Copper Alloy Fals of Timurid, Bukhara, [8]9[9] H. 1940.125.24","1940.125.24","","1493","1494","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady drevnikh, ris. 4, 3","","","","","","","","","","","","","","","23.5","4.66","","","2024-02-26T12:49:08Z"
"http://numismatics.org/collection/1940.125.4","Copper Alloy Dirham of Nasr b. Ahmad, Bukhara, 305 H. 1940.125.4","1940.125.4","","917","918","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","305","","","3.41","https://numismatics.org/collectionimages/19001949/1940/1940.125.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.4.rev.width175.jpg","2024-02-26T11:14:59Z"
"http://numismatics.org/collection/1940.125.5","Copper Alloy Fals of Anonymous, Bukhara, 322 H. 1940.125.5","1940.125.5","","933","934","Anonymous||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","322","","","2.48","","","2024-02-28T04:23:15Z"
"http://numismatics.org/collection/1940.125.6","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 358 H. 1940.125.6","1940.125.6","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","358","","","2.49","","","2024-02-26T09:48:06Z"
"http://numismatics.org/collection/1940.125.7","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 3x3 H. 1940.125.7","1940.125.7","","915","1003","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","1.85","","","2024-02-28T09:17:57Z"
"http://numismatics.org/collection/1944.100.586","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.586","1944.100.586","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","1","23.0","2.164","https://numismatics.org/collectionimages/19001949/1944/1944.100.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.586.rev.width175.jpg","2024-02-27T10:22:07Z"
"http://numismatics.org/collection/1944.100.587","Copper Alloy Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.587","1944.100.587","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Copper Alloy","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","9","25.0","2.646","https://numismatics.org/collectionimages/19001949/1944/1944.100.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.587.rev.width175.jpg","2024-02-27T09:18:48Z"
"http://numismatics.org/collection/1944.100.588","Copper Alloy Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.588","1944.100.588","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Copper Alloy","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","3","24.0","2.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.588.rev.width175.jpg","2024-02-27T08:28:51Z"
"http://numismatics.org/collection/1944.100.589","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.589","1944.100.589","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","6","25.0","2.638","https://numismatics.org/collectionimages/19001949/1944/1944.100.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.589.rev.width175.jpg","2024-02-28T06:43:21Z"
"http://numismatics.org/collection/1944.100.590","Silver Drahm of Anonymous, pwg'r, 700–750. 1944.100.590","1944.100.590","","700","750","Anonymous||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","BMCArabSas.B.5-7","","","","","","","","","circle and dot above crown","","head r. in flames","","","3","24.0","3.049","https://numismatics.org/collectionimages/19001949/1944/1944.100.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.590.rev.width175.jpg","2024-02-28T06:43:26Z"
"http://numismatics.org/collection/1944.100.591","Silver Drahm of Arab-Bukharan, pwg'r, 700–750. 1944.100.591","1944.100.591","","700","750","Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","BMCArabSas.B.5-7","","","","","","","","","circle above crown","","Hormizd unclear","","","10","25.0","2.671","https://numismatics.org/collectionimages/19001949/1944/1944.100.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.591.rev.width175.jpg","2024-02-28T09:09:02Z"
"http://numismatics.org/collection/1944.100.592","Silver Drahm of Muhammad, pwg'r, 750–762. 1944.100.592","1944.100.592","","750","762","Muhammad||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.93||BMCArabSas.317","","","","","","","","","","","","","","","24.0","2.326","https://numismatics.org/collectionimages/19001949/1944/1944.100.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.592.rev.width175.jpg","2024-02-26T11:38:41Z"
"http://numismatics.org/collection/1944.100.593","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.593","1944.100.593","","775","785","al-Mahdi||al-Fadl lillah||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas, p.167, no. T5","","","","","","","","clearly al-Fadl, not al-`adl; letter is circular (cf. Stroganoff specimen, might be `ayn); seems to be lillah h-d-y al-Fadl lillah","","","","","","7","25.0","2.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.593.rev.width175.jpg","2024-02-26T06:20:04Z"
"http://numismatics.org/collection/1921.54.50","Copper Alloy Fals of Timurid, Samarqand, 7xx H. 1921.54.50","1921.54.50","","1370","1397","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","24.0","3.577","https://numismatics.org/collectionimages/19001949/1921/1921.54.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.50.rev.width175.jpg","2024-02-26T07:34:15Z"
"http://numismatics.org/collection/1921.54.51","Copper Alloy Fals of Shah Rukh, Bukhara, 837 H. 1921.54.51","1921.54.51","","1433","1434","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","837","","29.0","6.502","https://numismatics.org/collectionimages/19001949/1921/1921.54.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.51.rev.width175.jpg","2024-02-27T06:53:28Z"
"http://numismatics.org/collection/1921.54.52","Copper Alloy Fals of Shah Rukh, Bukhara, 837 H. 1921.54.52","1921.54.52","","1433","1434","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","837","","24.5","6.844","https://numismatics.org/collectionimages/19001949/1921/1921.54.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.52.rev.width175.jpg","2024-02-27T12:05:55Z"
"http://numismatics.org/collection/1922.211.7","Silver Dirham of al-Ma'mun, Madinat Samarqand, ""202"" H. 1922.211.7","1922.211.7","","817","818","al-Ma'mun||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","12","22.0","2.044","","https://numismatics.org/collectionimages/19001949/1922/1922.211.7.rev.width175.jpg","2024-02-27T11:01:22Z"
"http://numismatics.org/collection/1922.211.8","Gold Dinar of al-Mu`tamid, Samarqand, 276 H. 1922.211.8","1922.211.8","","889","890","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","","","276","","21.0","4.472","https://numismatics.org/collectionimages/19001949/1922/1922.211.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.8.rev.width175.jpg","2024-02-26T12:08:57Z"
"http://numismatics.org/collection/1922.216.1","Gold Tilla of Abu'l-Fayd Muhammad, Bukhara, 1158 H. 1922.216.1","1922.216.1","","1745","1746","Abu'l-Fayd Muhammad||Janid","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1158","","","4.65","https://numismatics.org/collectionimages/19001949/1922/1922.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.1.rev.width175.jpg","2024-02-26T02:38:24Z"
"http://numismatics.org/collection/1923.150.1","Silver Dirham of al-Tahiri, Samarqand, 208 H. 1923.150.1","1923.150.1","","823","824","al-Tahiri||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","one margin only","","lillah/ Muhammad/ rasul/ Allah/ al-Tahiri","","","208","","26.0","2.832","https://numismatics.org/collectionimages/19001949/1923/1923.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.1.rev.width175.jpg","2024-02-27T06:36:37Z"
"http://numismatics.org/collection/1923.999.119","Silver Tenga of `Abd al-Ahad, Bukhara, 1319 H. 1923.999.119","1923.999.119","","1901","1902","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3042||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1319","","","3.224","","","2024-02-28T02:22:05Z"
"http://numismatics.org/collection/1923.999.120","Silver Tenga of `Abd al-Ahad, Bukhara, 131x H. 1923.999.120","1923.999.120","","1892","1902","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","","3.184","https://numismatics.org/collectionimages/19001949/1923/1923.999.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.120.rev.width175.jpg","2024-02-28T02:22:00Z"
"http://numismatics.org/collection/1923.999.121","Silver Tenga of `Abd al-Ahad, Bukhara, 13xx [1300-22] H. 1923.999.121","1923.999.121","","1882","1905","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.-||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","16.0","3.204","","","2024-02-28T08:20:16Z"
"http://numismatics.org/collection/1924.205.3","Silver Tenga of Nasr Allah, Bukhara, 1281 H. 1924.205.3","1924.205.3","","1864","1865","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","KM.63; A.3039","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1281","","17.0","3.08","","","2024-02-27T07:14:51Z"
