"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.57.90","Copper alloy 1/24 shilling of George V, Jersey (London), 1926. 1956.57.90","1956.57.90","","1926","1926","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.13","","","","","","","","","","","","","","","26.0","5.66","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1956.57.91","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1903. 1956.57.91","1956.57.91","","1903","1903","Edward VII","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.5","","","","","","","","","","","","","","","26.0","4.869","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1956.57.92","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1947. 1956.57.92","1956.57.92","","1947","1947","George VI","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.817","","","2022-09-01T06:59:53Z"
"http://numismatics.org/collection/1950.6.4","Copper alloy 1/12 shilling of George VI, Jersey (London), 1936 - 1952. 1950.6.4","1950.6.4","","1936","1952","George VI","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.19","","","","","","","","","","","","","","","31.0","9.328","","","2022-09-01T04:16:11Z"
"http://numismatics.org/collection/1950.143.19","Copper alloy 1/24 shilling of George VI, Jersey (London), 1947. 1950.143.19","1950.143.19","","1947","1947","George VI","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.17","","","","","","","","","","","","","","","26.0","5.742","","","2022-09-01T04:13:20Z"
"http://numismatics.org/collection/1950.122.586","Copper alloy 1/12 shilling of Edward VII, Jersey (London), 1909. 1950.122.586","1950.122.586","","1909","1909","Edward VII","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.10","","","","","","","","","","","","","","","31.0","9.459","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.587","Copper alloy 1/12 shilling of George V, Jersey (London), 1926. 1950.122.587","1950.122.587","","1926","1926","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.14","","","","","","","","","","","","","","","31.0","9.529","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.588","Copper alloy 1/12 shilling of George V, Jersey (London), 1935. 1950.122.588","1950.122.588","","1935","1935","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.16","","","","","","","","","","","","","","","31.0","9.329","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.589","Copper alloy 1/24 shilling of George V, Jersey (London), 1933. 1950.122.589","1950.122.589","","1933","1933","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.15","","","","","","","","","","","","","","","26.0","5.693","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.590","Copper alloy double of George V, Guernsey (Birmingham), 1933. 1950.122.590","1950.122.590","","1933","1933","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.259","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.591","Copper alloy 2 double of Edward VII, Guernsey (Birmingham), 1902. 1950.122.591","1950.122.591","","1902","1902","Edward VII","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.8","","","","","","","","","","","","","","","23.0","3.503","","","2022-09-01T04:11:04Z"
"http://numismatics.org/collection/1950.122.592","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1902. 1950.122.592","1950.122.592","","1902","1902","Edward VII","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.5","","","","","","","","","","","","","","","26.0","4.859","","","2022-09-01T04:11:05Z"
"http://numismatics.org/collection/1951.135.2","Cupronickel crown of George VI, United Kingdom (London), 1951. 1951.135.2","1951.135.2","","1951","1951","George VI","","","","England--Windsor","","","crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","Dav 112A","","","","","","","","GEORGIVS VI D G BR OMN REX F D FIVE SHILLINGS","Head l.","CIVIUM INDUSTRIA FLORET CIVITAS MCMLI MDCCCLI","St. George slaying dragon, date below","","","","39.0","28.224","","","2022-09-01T04:19:52Z"
"http://numismatics.org/collection/1952.74.27","Copper alloy 4 double of George VI, Guernsey (Birmingham), 1949. 1952.74.27","1952.74.27","","1949","1949","George VI","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","5.105","","","2022-09-01T05:35:34Z"
"http://numismatics.org/collection/1952.74.28","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1949. 1952.74.28","1952.74.28","","1949","1949","George VI","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.67","","","2022-09-01T05:35:34Z"
"http://numismatics.org/collection/1950.109.33","Copper alloy 1/12 shilling of George VI, Jersey (London), 1947. 1950.109.33","1950.109.33","","1947","1947","George VI","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.18","","","","","","","","","","","","","","","31.0","9.468","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.34","Copper alloy double of George VI, Guernsey (Birmingham), 1938. 1950.109.34","1950.109.34","","1938","1938","George VI","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.254","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.35","Copper alloy 2 double of George V, Guernsey (Birmingham), 1929. 1950.109.35","1950.109.35","","1929","1929","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.12","","","","","","","","","","","","","","","23.0","3.654","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.36","Copper alloy 4 double of George VI, Guernsey (Birmingham), 1945. 1950.109.36","1950.109.36","","1945","1945","George VI","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.856","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.37","Copper alloy 4 double of George VI, Guernsey (Birmingham), 1949. 1950.109.37","1950.109.37","","1949","1949","George VI","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.728","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1950.109.38","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1949. 1950.109.38","1950.109.38","","1949","1949","George VI","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.581","","","2022-09-01T04:09:09Z"
"http://numismatics.org/collection/1964.97.10","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1964.97.10","1964.97.10","","1920","1920","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.776","","","2022-09-01T08:21:44Z"
"http://numismatics.org/collection/1964.97.6","Copper alloy 2 double of George V, Guernsey (Birmingham), 1920. 1964.97.6","1964.97.6","","1920","1920","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.12","","","","","","","","","","","","","","","23.0","3.572","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1964.97.8","Copper alloy 4 double of George V, Guernsey (Birmingham), 1920. 1964.97.8","1964.97.8","","1920","1920","George V","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.95","","","2022-09-01T08:21:45Z"
"http://numismatics.org/collection/1966.251.26","Copper alloy 1/12 shilling of George V, Jersey (London), 1913. 1966.251.26","1966.251.26","","1913","1913","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.12","","","","","","","","","","","","","","","31.0","9.509","","","2022-09-01T08:42:33Z"
"http://numismatics.org/collection/1966.251.27","Copper alloy 1/12 shilling of George V, Jersey (London), 1933. 1966.251.27","1966.251.27","","1933","1933","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.16","","","","","","","","","","","","","","","31.0","9.608","","","2022-09-01T08:42:34Z"
"http://numismatics.org/collection/1966.251.28","Copper alloy 1/12 shilling of George VI, Jersey (London), 1946. 1966.251.28","1966.251.28","","1946","1946","George VI","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.18","","","","","","","","","","","","","","","31.0","9.196","","","2022-09-01T08:42:34Z"
"http://numismatics.org/collection/1966.251.29","Copper alloy double of George V, Guernsey (Birmingham), 1911. 1966.251.29","1966.251.29","","1911","1911","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.10","","","","","","","","","","","","","","","19.0","2.249","","","2022-09-01T08:42:34Z"
"http://numismatics.org/collection/1966.165.34","Silver crown of George VI, United Kingdom (London), 1937. 1966.165.34","1966.165.34","","1937","1937","George VI","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 112","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP CROWN 1937","shield crowned with supporters and motto","","","","39.0","28.322","","","2022-09-01T08:38:19Z"
"http://numismatics.org/collection/1965.323.1","Gold sovereign of George V, United Kingdom (London), 1925. 1965.323.1","1965.323.1","","1925","1925","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.99","","","2022-09-01T08:28:58Z"
"http://numismatics.org/collection/1965.115.66","Copper alloy double of Edward VII, Guernsey (Birmingham), 1902. 1965.115.66","1965.115.66","","1902","1902","Edward VII","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.10","","","","","","","","","","","","","","","19.0","2.338","","","2022-09-01T08:22:11Z"
"http://numismatics.org/collection/1965.115.69","Copper alloy 4 double of George V, Guernsey (Birmingham), 1918. 1965.115.69","1965.115.69","","1918","1918","George V","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.907","","","2022-09-01T08:22:12Z"
"http://numismatics.org/collection/1965.115.71","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1938. 1965.115.71","1965.115.71","","1938","1938","George VI","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.642","","","2022-09-01T08:22:12Z"
"http://numismatics.org/collection/1958.34.1","Gold sovereign of Elizabeth II, United Kingdom (London), 1957. 1958.34.1","1958.34.1","","1957","1957","Elizabeth II","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.417||KM Great Britain.908","","","","","","","","","","","","","","","22.0","8.002","","","2022-09-01T07:25:13Z"
"http://numismatics.org/collection/1964.112.1","Copper alloy double of Edward VII, Guernsey (Birmingham), 1903. 1964.112.1","1964.112.1","","1903","1903","Edward VII","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.10","","","","","","","","","","","","","","","19.0","2.313","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.10","Copper alloy 4 double of George V, Guernsey (Birmingham), 1914. 1964.112.10","1964.112.10","","1914","1914","George V","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.939","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.12","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1902. 1964.112.12","1964.112.12","","1902","1902","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.535","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.13","Copper alloy 8 double of George V, Guernsey (Birmingham), 1911. 1964.112.13","1964.112.13","","1911","1911","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.622","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.14","Copper alloy 8 double of George V, Guernsey (Birmingham), 1914. 1964.112.14","1964.112.14","","1914","1914","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.751","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.15","Copper alloy 8 double of George V, Guernsey (Birmingham), 1934. 1964.112.15","1964.112.15","","1934","1934","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.588","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.16","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1945. 1964.112.16","1964.112.16","","1945","1945","George VI","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.763","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.2","Copper alloy double of George V, Guernsey (Birmingham), 1929. 1964.112.2","1964.112.2","","1929","1929","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.372","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.3","Copper alloy 2 double of George V, Guernsey (Birmingham), 1911. 1964.112.3","1964.112.3","","1911","1911","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.8","","","","","","","","","","","","","","","23.0","3.511","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.4","Copper alloy 2 double of George V, Guernsey (Birmingham), 1918. 1964.112.4","1964.112.4","","1918","1918","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.12","","","","","","","","","","","","","","","23.0","3.604","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.7","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1906. 1964.112.7","1964.112.7","","1906","1906","Edward VII","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.5","","","","","","","","","","","","","","","26.0","5.098","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.8","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1910. 1964.112.8","1964.112.8","","1910","1910","Edward VII","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.5","","","","","","","","","","","","","","","26.0","4.854","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.9","Copper alloy 4 double of George V, Guernsey (Birmingham), 1911. 1964.112.9","1964.112.9","","1911","1911","George V","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.5","","","","","","","","","","","","","","","26.0","4.833","","","2022-09-01T08:14:39Z"
"http://numismatics.org/collection/1975.184.59","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1910. 1975.184.59","1975.184.59","","1910","1910","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.439","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1969.96.5","Gold 5 pound of Edward VII, United Kingdom (London), 1902. 1969.96.5","1969.96.5","","1902","1902","Edward VII","","","","England--Windsor","","","5 pound","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.398","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","36.0","39.938","","","2022-09-02T01:08:59Z"
"http://numismatics.org/collection/1954.203.252","Silver crown of George V, United Kingdom (London), 1935. 1954.203.252","1954.203.252","","1935","1935","George V","","","","England--Windsor","","","crown","Modern","Coin - commemorative","","","","PF","Silver","London","","","","British Isles","","","","Dav 111||KM GreatBritain.842a||Seaby 4050","","","","","","","","GEORGEIVS V D G BRITT OMN REX F D IND IMP","head l.","CROWN 1935","St. George slaying dragon","","","","38.0","28.46","","","2023-05-24T03:38:29Z"
"http://numismatics.org/collection/1985.123.129","Copper alloy 4 double of George V, Guernsey (Birmingham), 1920. 1985.123.129","1985.123.129","","1920","1920","George V","","","","England--Windsor","","","4 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.13","","","","","","","","","","","","","","","26.0","4.862","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.131","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1902. 1985.123.131","1985.123.131","","1902","1902","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.82","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.132","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1902. 1985.123.132","1985.123.132","","1902","1902","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.612","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.133","Copper alloy 8 double of George V, Guernsey (Birmingham), 1911. 1985.123.133","1985.123.133","","1911","1911","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.882","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.134","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1985.123.134","1985.123.134","","1920","1920","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.78","","","2022-09-02T07:38:46Z"
"http://numismatics.org/collection/1985.123.135","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1985.123.135","1985.123.135","","1920","1920","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.592","","","2022-09-02T07:38:46Z"
"http://numismatics.org/collection/1985.123.17","Copper alloy 1/24 shilling of George V, Jersey (London), 1913. 1985.123.17","1985.123.17","","1913","1913","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.11","","","","","","","","","","","","","","","26.0","5.715","","","2022-09-02T07:38:51Z"
"http://numismatics.org/collection/1985.123.18","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1985.123.18","1985.123.18","","1923","1923","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.13","","","","","","","","","","","","","","","26.0","5.658","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1988.7.57","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1988.7.57","1988.7.57","","1923","1923","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.11","","","","","","","","","","","","","","","26.0","5.608","","","2022-09-20T04:06:04Z"
"http://numismatics.org/collection/1980.109.1044","Gold 5 pound of Edward VII, United Kingdom (London), 1902. 1980.109.1044","1980.109.1044","","1902","1902","Edward VII","","","","England--Windsor","","","5 pound","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.398","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","36.0","39.941","https://numismatics.org/collectionimages/19501999/1980/1980.109.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1044.rev.width175.jpg","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1045","Gold sovereign of Edward VII, United Kingdom (London), 1907. 1980.109.1045","1980.109.1045","","1907","1907","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.956","","","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1046","Gold 5 pound of George V, United Kingdom (London), 1911. 1980.109.1046","1980.109.1046","","1911","1911","George V","","","","England--Windsor","","","5 pound","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.402","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","36.0","39.906","","","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1047","Gold 2 pound of George V, United Kingdom (London), 1911. 1980.109.1047","1980.109.1047","","1911","1911","George V","","","","England--Windsor","","","2 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.403","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","28.0","15.972","","","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1048","Gold sovereign of George V, United Kingdom (London), 1911. 1980.109.1048","1980.109.1048","","1911","1911","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.982","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1049","Silver sovereign of George V, United Kingdom (London), 1911. 1980.109.1049","1980.109.1049","","1911","1911","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.987","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1051","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1980.109.1051","1980.109.1051","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","12.0","3.988","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1052","Silver 1/2 sovereign of George V, United Kingdom (London), 1913. 1980.109.1052","1980.109.1052","","1913","1913","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.979","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1053","Gold 5 pound of George VI, United Kingdom (London), 1937. 1980.109.1053","1980.109.1053","","1937","1937","George VI","","","","England--Windsor","","","5 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.409","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","36.0","39.939","","","2022-09-02T05:04:55Z"
"http://numismatics.org/collection/1980.109.1054","Gold 2 pound of George VI, United Kingdom (London), 1937. 1980.109.1054","1980.109.1054","","1937","1937","George VI","","","","England--Windsor","","","2 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.410","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","28.0","16.045","","","2022-09-02T05:04:55Z"
"http://numismatics.org/collection/1980.109.1055","Gold sovereign of George VI, United Kingdom (London), 1937. 1980.109.1055","1980.109.1055","","1937","1937","George VI","","","","England--Windsor","","","sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.411","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","22.0","7.993","","","2022-09-02T05:04:55Z"
"http://numismatics.org/collection/1980.109.1056","Gold 1/2 sovereign of George VI, United Kingdom (London), 1937. 1980.109.1056","1980.109.1056","","1937","1937","George VI","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.412","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","19.0","4.006","","","2022-09-02T05:04:55Z"
