"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2305","Silver Denarius, Dacia, 132 BCE–1 BCE. 2015.20.2305","2015.20.2305","","-132","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1514||Davis 2004b, AIb.C25 (this coin).||RRC 250/1","","","","","","","","CEM","Helmeted head of Roma right; behind, legend","M ABV; ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand .Below, M ABV. In exergue, ROMA","","","6","18.8","4.22","","","2024-05-14T09:38:28Z"
"http://numismatics.org/collection/2015.20.2306","Silver Denarius, Dacia, 116 BCE–1 BCE. 2015.20.2306","2015.20.2306","","-116","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1518||Davis 2004b, AIb.C26 (this coin)||RRC 285/2","","","","","","","","Q·CVRT X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","M·SILA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand .","","","10","18.3","4.3","","","2024-05-14T09:38:28Z"
"http://numismatics.org/collection/2015.20.2307","Silver Denarius, Dacia, 104 BCE–1 BCE. 2015.20.2307","2015.20.2307","","-104","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1529||Davis 2004b, AIb.C27 (this coin).||RRC 318/1a","","","","","","","","","Helmeted head of Roma left","CC(retrograde)O; iCAID (from right to left)","Victory in biga left, holding reins in both hands; below, CC(retrograde)O; in exergue, CAID (from right to left)","","","1","16.3","3.52","","","2024-05-14T09:38:29Z"
"http://numismatics.org/collection/2015.20.2308","Silver Denarius, Dacia, 90 BCE–1 BCE. 2015.20.2308","2015.20.2308","","-90","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1536||Davis 2004b, AIb.C28 (this coin).||RRC 341/2","","","","","","","","","Head of Liber right, wearing ivy-wreath","Q·TITI","Pegasus right; below, in linear frame, inscription","","","9","17.5","3.49","","","2024-05-14T09:38:30Z"
"http://numismatics.org/collection/2015.20.2309","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2309","2015.20.2309","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Hungary","Carbone 2023, 1546||Davis 2004b, AIb.C30 (this coin).||RRC 364/1","","","","","","","","S·C","Laureate head of Jupiter right. Border of dots.","ONTOFARIP","Victory in quadriga right, holding reins and palm-branch in left hand and wreath in right hand.","","","6","17.6","3.52","","","2024-05-14T09:38:31Z"
"http://numismatics.org/collection/2015.20.2310","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2310","2015.20.2310","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1567||Davis 2004b, AIb.C31 (this coin).||RRC 383/1","","","","","","","","C·S","Bust of Diana right, draped, with bow and quiver over shoulder.","CXXVIII; CLAVD·TITI","Victory driving biga right, holding wreath in right hand and palm branch and reins in left; below, CXXVIIII; in exergue, CLAVD·TITI.","","","9","18.0","3.83","","","2024-05-14T09:38:32Z"
"http://numismatics.org/collection/2015.20.2311","Silver Denarius, Dacia, 69 BCE–1 BCE. 2015.20.2311","2015.20.2311","","-69","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1587||Davis 2004b, AIb.(C23) (this coin).||RRC 405/5","","","","","","","","","Male head right with flowing hair","ΓLAETO CPΓFXZC.","Winged caduceus; to right and left, slightly blundered legend.","","","12","18.7","2.97","","","2024-05-14T09:38:33Z"
"http://numismatics.org/collection/2015.20.2312","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2312","2015.20.2312","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1547||Davis 2004b, AIb.C29 (this coin).||RRC 364/1d","","","","","","","","S·C","Laureate head of Jupiter r.; dot border.","ONICAPΛ","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses","","","1","17.6","4.8","","","2024-05-14T09:38:34Z"
"http://numismatics.org/collection/2015.20.2313","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2313","2015.20.2313","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1588||Davis 2004b, AIb.C32 (this coin).||RRC 408/1a","","","","","","","","MN, III","Laureate head of Apollo right. Below chin, legend; beneath head, III","CPSOFRΛCV","Horseman right, with Phrygian cap. Above, stilized control mark T","","","12","18.4","3.71","","","2024-05-14T09:38:35Z"
"http://numismatics.org/collection/2015.20.2314","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2314","2015.20.2314","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1589||Davis 2004b, AIb.C33 (this coin).||RRC 408/1a","","","","","","","","","Laureate head of Apollo right. Behind, Θ","CΙΙSOIII","Horseman right, with Phrygian cap. Above, stilized control mark","","","9","17.3","3.96","","","2024-05-14T09:38:35Z"
"http://numismatics.org/collection/2015.20.2315","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2315","2015.20.2315","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1618||Davis 2004b, AIb.C35 (this coin).||RRC 500/3","","","","","","","","LEIBE[RTAS] C·CA[SSI·IMP]","Head of Libertas right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus . Border of dots.","","","12","17.0","2.25","","","2024-05-14T09:38:36Z"
"http://numismatics.org/collection/2015.20.2317","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2317","2015.20.2317","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1619||Davis 2004b, AIb.C36 (this coin).||RRC 500/3","","","","","","","","[LEIBERTAS] C·CASSI·IMP","Head of Libertas right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus . Border of dots.","","","6","18.1","3.75","","","2024-05-14T09:38:38Z"
"http://numismatics.org/collection/2015.20.2318","Silver Denarius, Dacia, 41 BCE–1 BCE. 2015.20.2318","2015.20.2318","","-41","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1627||Davis 2004b, AIb.C37 (this coin).||RRC 517/2","","","","","","","","IVIIIIINIICIIVIICVVOΛΛOZP C (retrograde)","Head of M. Antonius right; around, inscription. Border of dots.","EZAR·IMP·PONT·III·VIIIR·R·T·C:","Head of Octavian right, bearded; around, inscription. Border of dots.","","","12","19.1","3.52","","","2024-05-14T09:38:39Z"
"http://numismatics.org/collection/2015.20.2319","Silver Denarius, Dacia, 149 BCE–1 BCE. 2015.20.2319","2015.20.2319","","-149","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1506||Davis 2004b, AII.M77||RRC 210/1","","","","","","","","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","CΛΛΧ; IVVI","Dioscuri galloping right ;below, CΛΛΧ. In exergue, IVVI","","","3","16.5","3.78","","","2024-05-14T09:38:39Z"
"http://numismatics.org/collection/2015.20.2320","Silver Denarius, Dacia, 90 BCE–1 BCE. 2015.20.2320","2015.20.2320","","-90","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1534||Davis 2004b, AII.M183 (this coin).||RRC 340/1","","","","","","","","X","Laureate head of Apollo right; behind, denominational mark. Border of dots.","ΠILEΛΙΛ/ EVI","Horseman right with palm-branch in left hand and reins in right hand; in exergue, legend","","","7","16.4","3.19","","","2024-05-14T09:38:41Z"
"http://numismatics.org/collection/2015.20.2321","Silver Coin, Dacia, 85 BCE–1 BCE. 2015.20.2321","2015.20.2321","","-85","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1541||RRC 353/1(R)","","","","","","","","","Helmeted head of Roma right; no denominational mark","","Cupid on goat right; above, pilei; in exergue, thyrsus; around, laurel-wreath","","","5","18.5","3.99","","","2024-05-14T09:38:42Z"
"http://numismatics.org/collection/2015.20.2322","Silver Coin, Dacia, 85 BCE–1 BCE. 2015.20.2322","2015.20.2322","","-85","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1542||RRC 353/1 (O)","","","","","","","","","Laureate head of Apollo right","ΑΠΛΛ","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand; below, legend","","","6","18.0","3.8","","","2024-05-14T09:38:42Z"
"http://numismatics.org/collection/2015.20.2323","Silver Denarius, Dacia, 84 BCE–1 BCE. 2015.20.2323","2015.20.2323","","-84","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1543||RRC 354/1(O) 255/1(R)","","","","","","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand.","TΛΟΜΑ","Hercules in quadriga, right, holding reins and trophy in left hand and club in right hand.In exergue, legend","","","12","18.6","4.37","","","2024-05-14T09:38:43Z"
"http://numismatics.org/collection/2015.20.2324","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2324","2015.20.2324","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1549||RRC 364/1 (O)","","","","","","","","Behind, S·C.","Laureate head of Jupiter r.; dot border.","","Dioscuri charging right on horseback; in exergue, illegible","","","3","18.0","3.48","","","2024-05-14T09:38:44Z"
"http://numismatics.org/collection/2015.20.2325","Silver Denarius Serratus, Dacia, 82 BCE–1 BCE. 2015.20.2325","2015.20.2325","","-82","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1556||RRC 364/1(O) 361/1(R)","","","","","","","","behind, S·C.","Laureate head of Jupiter r.; dot border.","CPEPVP","Horseman right, brandishing spear; in exergue, legend","","","9","14.9","3.7","","","2024-05-14T09:38:44Z"
"http://numismatics.org/collection/2015.20.2326","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2326","2015.20.2326","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1551||RRC 364/1 (R)","","","","","","","","","Helmeted head of Rome; behind blundered legend","","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; inintelligle control mark below horses. In exergue, blundered legend.","","","2","16.8","3.31","","","2024-05-14T09:38:45Z"
"http://numismatics.org/collection/2015.20.2327","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2327","2015.20.2327","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1555||RRC 357/1(O)","","","","","","","","XIII; CN IIΓ","Head of Venus right, wearing diadem; behind, XIII. Below, legend. Border of dots.","","Victory (?) in biga right; blundered control mark below and inintelligle legend in exergue","","","6","18.5","3.96","","","2024-05-14T09:38:46Z"
"http://numismatics.org/collection/2015.20.2328","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2328","2015.20.2328","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1553||RRC 328/1(O) 357/1b(R)","","","","","","","","","Bust of Minerva left, wearing Corinthian helmet and aegis. Border of dots.","","Prow stem, fasces with axe, caduceus and corn-ear","","","3","18.5","3.59","","","2024-05-14T09:38:47Z"
"http://numismatics.org/collection/2015.20.2329","Silver Denarius, Dacia, 82 BCE–1 BCE. 2015.20.2329","2015.20.2329","","-82","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Transylvania","Carbone 2023, 1558||RRC 369/1(O)","","","","","","","","KAVA","Head of Apollo right, hair tied with band. Below chin, X; behind, legend.","[…]ILAVIS","Dioscuri galloping left. In exergue, legend","","","2","17.7","3.83","","","2024-05-14T09:38:47Z"
"http://numismatics.org/collection/2015.20.2330","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2330","2015.20.2330","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1564||Davis 2004b, AII.M328||RRC 382/1","","","","","","","","S (retrograde) C","Head of Venus right, wearing diadem downwards; behind, S (retrograde) C. Border of dots.","NENVI","Victory in triga right, holding reins in both hand. In exergue, legend","","","12","17.7","3.48","","","2024-05-14T09:38:49Z"
"http://numismatics.org/collection/2015.20.2331","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2331","2015.20.2331","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1578||Davis 2004b, AII.M208 (this coin).||RRC 352/1 (O) 388/1(R)","","","","","","","","","Laureate head of Apollo right, wing on head and trident over shoulder.","above, ROM; in exergue, PSATRI.","She-wolf standing left; above, ROM; in exergue, PSATRI","","","6","16.2","3.41","","","2024-05-14T09:38:50Z"
"http://numismatics.org/collection/2015.20.2332","Silver Denarius, Dacia, 76 BCE–1 BCE. 2015.20.2332","2015.20.2332","","-76","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1579||RRC 389/1 (Ο) 342/5 (R)","","","","","","","","","Helmeted head of Minerva right. Behind, S.C. below chin, TΛΛΛ","","Minerva driving quadriga right, holding trophy and spear; below, C; in exergue, blundered legend.","","","3","17.9","3.91","","","2024-05-14T09:38:50Z"
"http://numismatics.org/collection/2015.20.2333","Silver Denarius, Dacia, 76 BCE–1 BCE. 2015.20.2333","2015.20.2333","","-76","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1580||RRC 341/1 (O), 389/1(R)","","","","","","","","","Bearded head right, wearing winged diadem. Blundered legend. Line border.","","Ram right. Border of dots.","","","8","17.0","2.82","","","2024-05-14T09:38:51Z"
"http://numismatics.org/collection/2015.20.2334","Silver Denarius, Dacia, 75 BCE–1 BCE. 2015.20.2334","2015.20.2334","","-75","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1582||Davis 2004b, AII.M211 (this coin).||RRC 393/1(O) 385/1(R)","","","","","","","","C.P.R.","Draped bust of Genius Populi Romani right, with scepter over shoulder; before, C·P·R·; below chin, A.","CAES","Capitoline temple. Legend in exergue. Border of dots.","","","3","18.7","3.38","","","2024-05-14T09:38:52Z"
"http://numismatics.org/collection/2015.20.2335","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2335","2015.20.2335","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1584||RRC 394/1","","","","","","","","","Bust of Diana right, draped, with bow and quiver over shoulder.","","NC (retrograde)SSV above. Hound running right. In exergue, ΛTSCAΛIII","","","12","17.5","3.53","","","2024-05-14T09:38:53Z"
"http://numismatics.org/collection/2015.20.2336","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2336","2015.20.2336","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1552||Davis 2004b, AII.M333||RRC 382/1 (R)","","","","","","","","","Head of Venus right, wearing diadem downwards; thunderbolt, below. Border of dots.","","Victory in triga right, holding reins in both hand. Border of dots.","","","12","18.3","4.44","","","2024-05-14T09:38:53Z"
"http://numismatics.org/collection/2015.20.2337","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2337","2015.20.2337","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1566||Davis 2004b, AII.M201 (this coin).||RRC 382/1 (O) 357/1b(R)","","","","","","","","C·S","C·S: Head of Venus right, wearing diadem downwards. Border of dots.","","Fasces between caduceus and grain ear.","","","9","15.5","3.46","","","2024-05-14T09:38:54Z"
"http://numismatics.org/collection/2015.20.2338","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2338","2015.20.2338","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1568||Davis 2004b, AII.M204 (this coin)||RRC 383/1","","","","","","","","C·S","S·C: Bust of Diana right, draped, with bow and quiver over shoulder. Border of dots.","Below, AXXXXIII; in exergue, TI·CRΑΤΛRI.","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand; Below, blundered legend. In exergue, TI.CRΑΤΛRI Border of dots.","","","3","18.7","4.24","","","2024-05-14T09:38:55Z"
"http://numismatics.org/collection/2015.20.2339","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2339","2015.20.2339","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Bulgaria","Carbone 2023, 1569||Davis 2004b, AII.M205 (this coin).||RRC 316/1 (O) 383/1(R)","","","","","","","","IΛΕΑSMR","IΛΕΑS (retrograde) MR:Head of Juno Sospita right, wearing goat-skin. Border of dots.","Below, IXXII; in exergue, TI· CLAVD·TIF/APN.","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand","","","9","18.8","3.78","","","2024-05-14T09:38:56Z"
"http://numismatics.org/collection/2015.20.2340","Silver Denarius, Dacia, 78 BCE–1 BCE. 2015.20.2340","2015.20.2340","","-78","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1574||Davis 2004b, AII. M206 (this coin).||RRC 340/1 (O)385/1(R)","","","","","","","","","Laureate head of Apollo right; behind, sword. Border of dots.","","Capitoline temple . Border of dots.","","","12","17.0","3.64","","","2024-05-14T09:38:57Z"
"http://numismatics.org/collection/2015.20.2341","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2341","2015.20.2341","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1577||Davis 2004b, AII.M207 (this coin).||RRC 387/1","","","","","","","","","Head of Roma right, wearing winged helmet; Border of dots.","","Victory in biga right, holding reins in left hand and wreath in right hand. In exergue, ETΛ.","","","5","18.4","3.62","","","2024-05-14T09:38:58Z"
"http://numismatics.org/collection/2015.20.2342","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2342","2015.20.2342","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1585||RRC 346/2(O) 394/1(R)","","","","","","","","","Diademed head of Apollo right; behind, control-mark. Border of dots.","","Hound running right; below, spear. Border of dots.","","","6","17.3","4.81","","","2024-05-14T09:38:59Z"
"http://numismatics.org/collection/2015.20.2343","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2343","2015.20.2343","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1590||Davis 2004b, AII.M215 (this coin).||RRC 408/1a","","","","","","","","","Diademed head of Apollo right; behind, N. Below chin, T. Border of dots.","","Horseman right, with Phrygian cap; in exergue IR(retrograde)OCI","","","3","17.2","3.14","","","2024-05-14T09:39:00Z"
"http://numismatics.org/collection/2015.20.2344","Silver Denarius, Dacia, 55 BCE–1 BCE. 2015.20.2344","2015.20.2344","","-55","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1758||RRC 428/3 (O) 206/1(R )||reverse); Davis 2004b, AII.M216 (this coin).","","","","","","Counterfeit","","","Head of Genius Populi Romani right, with sceptre over shoulder. Border of dots.","","Victory in biga, right, holding reins in left hand and whip in right hand ; below, SAFRA. In exergue, ROMA. Border of dots.","","","12","19.0","3.76","","","2024-05-14T09:39:00Z"
"http://numismatics.org/collection/2015.20.2345","Silver Denarius, Dacia, 54 BCE–1 BCE. 2015.20.2345","2015.20.2345","","-54","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1606||Davis 2004b, AII.M217 (this coin).||RRC 433/1","","","","","","","","","ICIPVIU:Laureate head of Salus right. Border of dots.","","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. In exergue, ISAIIΛΠJ (retrograde)V. Border of dots.","","","11","18.5","3.61","","","2024-05-14T09:39:01Z"
"http://numismatics.org/collection/2015.20.2346","Silver Denarius, Dacia, 49 BCE–1 BCE. 2015.20.2346","2015.20.2346","","-49","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1608||Davis 2004b, DIa. AL11 (this coin)||RRC 443/1","","","","","","","","","CΛESΛR: Elephant right, trampling dragon. Behind, tree. Border of dots.","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","","","9","17.5","3.19","","","2024-05-14T09:39:02Z"
"http://numismatics.org/collection/2015.20.2347","Silver Denarius, Dacia, 46 BCE–1 BCE. 2015.20.2347","2015.20.2347","","-46","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1612||Davis 2004b, AII.M220 (this coin).||RRC 291/1(O) 467/1a(R )","","","","","","","","","Laureate female bust right (possibly Roma), draped and wearing diadem; behind, denominational mark. Border of dots. Above, blundered legend","","Culullus, aspergillum, jug and lituus . Above, VIVΛ; below, blundered legend. Border of dots","","","6","15.9","3.77","","","2024-05-14T09:39:03Z"
"http://numismatics.org/collection/2015.20.2348","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2348","2015.20.2348","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1622||Davis 2004b, AII.M221 (this coin).||RRC 494/23(O) 458/1(R)","","","","","","","","","Laureate head of Apollo right; behind, lyre. Border of dots.","CAESΛR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","9","16.5","3.42","","","2024-05-14T09:39:03Z"
"http://numismatics.org/collection/2015.20.2349","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2349","2015.20.2349","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1625||Davis 2004b, AII.M223 (this coin).||RRC 427/1(O) 494/23(R )","","","","","","","","CUC VICC","Head of Ceres right, wearing grain wreath; Border of dots.","CLODIVS (retrograde)","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","12","17.7","3.21","","","2024-05-14T09:39:04Z"
"http://numismatics.org/collection/2015.20.2350","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2350","2015.20.2350","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1626||Davis 2004b, AII.M224 (this coin).||RRC 496/1(O) 467/1(R)","","","","","","","","PVCIVK (retrograde) ΛVΤΟΚΙΑCΩΤHC","Head of M. Antonius right, bearded. Border of dots.","COS·TERT IMP ITER","Head of Ceres right, wearing grain wreath . Border of dots.","","","12","17.1","3.33","","","2024-05-14T09:39:06Z"
"http://numismatics.org/collection/2015.20.2351","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2351","2015.20.2351","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1571||Davis 2004b, EIb.Ne11||RRC 382/1(O) 364/1(R)","","","","","","","","S (retrograde)·C","Head of Venus right, wearing diadem downwards; before, control mark. Border of dots.","ΛTOЄIAP","Victory in quadriga right, holding reins and palm-branch in left hand and wreath in right hand. Below, V. In exergue, blundered legend. Border of dots.","","","3","19.2","3.74","","","2024-05-14T09:39:06Z"
"http://numismatics.org/collection/2015.20.2352","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2352","2015.20.2352","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1554||Davis 2004b, EII.No7 (this coin).||RRC 357/1b","","","","","","","","VIIII C·NORBANVS","Head of Venus right, wearing diadem; behind, control-mark . Border of dots.","","Prow stem, fasces with axe, caduceus and corn-ear","","","9","18.5","3.04","","","2024-05-14T09:39:07Z"
"http://numismatics.org/collection/2015.20.2353","Silver Denarius, Dacia, 55 BCE–1 BCE. 2015.20.2353","2015.20.2353","","-55","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1601||Davis 2004b, EIb.Ne12.||RRC 379/2 (O) 430/1 (R)","","","","","","","","S·C.","Head of Juno Sospita right; on head, countermark. Border of dots.","ΛCC","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield; around, inscription. Border of dots.","","","11","17.5","3.21","","","2024-05-14T09:39:08Z"
"http://numismatics.org/collection/2015.20.2354","Silver Coin, Dacia, 44 BCE–1 BCE. 2015.20.2354","2015.20.2354","","-44","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1615||Davis 2004b, EIaa.RH3||RRC 483/2 (O) 425/1 (R)","","","","","","","","NEPTVNI","Head of Pompey the Great right; behind, NEPTV; before, trident; below, dolphin downward.","AQVA MAR","Aqueduct, on which stands equestrian statue; at horse's feet, flower; within arches of aquedcut, inscription. Border of dots.","","","3","17.8","3.06","","","2024-05-14T09:39:09Z"
"http://numismatics.org/collection/2015.20.2355","Silver Denarius, Dacia, 25 BCE–1 BCE. 2015.20.2355","2015.20.2355","","-25","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Bulgaria","Carbone 2023, 1633||Davis 2004b, EIb.Ne16.||RRC 521/2 (R)","","","","","","","","ΒΑΣΙΛΕΟ [...]","Male head right, possibly Juba II","CN·DOMIT·ΛMENORI·IMP","Prow right; above, star; around, inscription. Border of dots.","","","9","16.5","2.89","","","2024-05-14T09:39:10Z"
"http://numismatics.org/collection/2015.20.2356","Silver Denarius, Dacia, 49 BCE–1 BCE. 2015.20.2356","2015.20.2356","","-49","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1609||Davis 2004b, EIb.Ne14 (this coin).||RRC 443/1 (O) 413/1 (R)","","","","","","","","CAESAR","Elephant right, trampling dragon. Behind, tree. Border of dots.","LONGIN·III·V:","Voter left, dropping tablet marked V into cista. Border of dots.","","","9","16.0","2.24","","","2024-05-14T09:39:10Z"
