"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.60.3","Silver 10 koruna, Czechoslovakia, 1964. 1965.60.3","1965.60.3","","1964","1964","","","","","Czechoslovakia--Socialist Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 56","","","","","","","","","","","","","","","30.0","12.212","","","2022-09-01T08:30:04Z"
"http://numismatics.org/collection/1967.12.4","Cupronickel 5 koruna, Czechoslovakia, 1966. 1967.12.4","1967.12.4","","1966","1966","","","","","Czechoslovakia--Socialist Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 60","","","","","","","","","","","","","","","26.0","7.039","","","2022-09-01T08:49:51Z"
"http://numismatics.org/collection/1961.45.5","Silver 10 koruna, Czechoslovakia, 1955. 1961.45.5","1961.45.5","","1955","1955","","","","","Czechoslovakia--Peoples Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 42","","","","","","","","","","","","","","","30.0","12.081","","","2022-09-01T07:52:49Z"
"http://numismatics.org/collection/1961.45.6","Silver 25 koruna, Czechoslovakia, 1955. 1961.45.6","1961.45.6","","1955","1955","","","","","Czechoslovakia--Peoples Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","Dav 67C||KM 43","","","","","","","","","","","","","","","34.0","16.041","","","2022-09-01T07:52:49Z"
"http://numismatics.org/collection/1961.45.7","Silver 50 koruna, Czechoslovakia, 1955. 1961.45.7","1961.45.7","","1955","1955","","","","","Czechoslovakia--Peoples Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","Dav 67B||KM 44","","","","","","","","","","","","","","","37.0","20.03","","","2022-09-01T07:52:49Z"
"http://numismatics.org/collection/1961.45.8","Silver 100 koruna, Czechoslovakia, 1955. 1961.45.8","1961.45.8","","1955","1955","","","","","Czechoslovakia--Peoples Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","Dav 67A||KM 45","","","","","","","","","","","","","","","40.0","24.191","","","2022-09-01T07:52:49Z"
"http://numismatics.org/collection/1961.67.13","Copper alloy 10 haler, Czechoslovakia, 1922. 1961.67.13","1961.67.13","","1922","1922","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.13","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.14","Copper alloy 10 haler, Czechoslovakia, 1927. 1961.67.14","1961.67.14","","1927","1927","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.939","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.15","Copper alloy 10 haler, Czechoslovakia, 1928. 1961.67.15","1961.67.15","","1928","1928","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.049","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.16","Copper alloy 10 haler, Czechoslovakia, 1932. 1961.67.16","1961.67.16","","1932","1932","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.951","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.17","Copper alloy 10 haler, Czechoslovakia, 1936. 1961.67.17","1961.67.17","","1936","1936","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.083","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.18","Copper alloy 10 haler, Czechoslovakia, 1937. 1961.67.18","1961.67.18","","1937","1937","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.004","","","2022-09-01T07:53:01Z"
"http://numismatics.org/collection/1961.67.19","Copper alloy 10 haler, Czechoslovakia, 1938. 1961.67.19","1961.67.19","","1938","1938","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.0","","","2022-09-01T07:53:02Z"
"http://numismatics.org/collection/1959.252.14","Aluminum haler, Czechoslovakia, 1959. 1959.252.14","1959.252.14","","1959","1959","","","","","Czechoslovakia--Peoples Republic","","","haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 35","","","","","","","","","","","","","","","16.0","0.491","","","2022-09-01T07:34:10Z"
"http://numismatics.org/collection/1959.252.15","Aluminum 3 haler, Czechoslovakia, 1954. 1959.252.15","1959.252.15","","1954","1954","","","","","Czechoslovakia--Peoples Republic","","","3 haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 36","","","","","","","","","","","","","","","18.0","0.689","","","2022-09-01T07:34:10Z"
"http://numismatics.org/collection/1959.252.16","Aluminum 5 haler, Czechoslovakia, 1954. 1959.252.16","1959.252.16","","1954","1954","","","","","Czechoslovakia--Peoples Republic","","","5 haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 37","","","","","","","","","","","","","","","20.0","0.802","","","2022-09-01T07:34:10Z"
"http://numismatics.org/collection/1959.252.17","Aluminum 10 haler, Czechoslovakia, 1956. 1959.252.17","1959.252.17","","1956","1956","","","","","Czechoslovakia--Peoples Republic","","","10 haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 38","","","","","","","","","","","","","","","22.0","1.165","","","2022-09-01T07:34:10Z"
"http://numismatics.org/collection/1959.252.18","Aluminum 25 haler, Czechoslovakia, 1953. 1959.252.18","1959.252.18","","1953","1953","","","","","Czechoslovakia--Peoples Republic","","","25 haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 39","","","","","","","","","","","","","","","24.0","1.385","","","2022-09-01T07:34:10Z"
"http://numismatics.org/collection/1959.252.19","Aluminum bronze koruna, Czechoslovakia, 1959. 1959.252.19","1959.252.19","","1959","1959","","","","","Czechoslovakia--Peoples Republic","","","koruna","Modern","Coin","","","","","Aluminum bronze","","","","","Czechoslovakia","","","","KM 46","","","","","","","","","","","","","","","23.0","3.869","","","2022-09-01T07:34:11Z"
"http://numismatics.org/collection/1961.97.10","Silver 100 koruna, Czechoslovakia, 1951. 1961.97.10","1961.97.10","","1951","1951","","","","","Czechoslovakia--Peoples Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 33","","","","","","","","","","","","","","","31.0","14.019","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1961.97.9","Silver 100 koruna, Czechoslovakia, 1949. 1961.97.9","1961.97.9","","1949","1949","","","","","Czechoslovakia--Peoples Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 29","","","","","","","","","","","","","","","31.0","13.991","","","2022-09-01T07:54:24Z"
"http://numismatics.org/collection/1962.12.10","Zinc 5 haler, Slovakia, 1942. 1962.12.10","1962.12.10","","1942","1942","","","","","Czechoslovakia--German Occupation","","","5 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 8","","","","","","","","","","","","","","","14.0","0.951","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1963.229.6","Aluminum haler, Czechoslovakia, 1962. 1963.229.6","1963.229.6","","1962","1962","","","","","Czechoslovakia--Socialist Republic","","","haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 51","","","","","","","","","","","","","","","16.0","0.512","","","2022-09-01T08:05:02Z"
"http://numismatics.org/collection/1963.229.7","Copper alloy 50 haler, Czechoslovakia, 1963. 1963.229.7","1963.229.7","","1963","1963","","","","","Czechoslovakia--Socialist Republic","","","50 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 55.1","","","","","","","","","","","","","","","21.0","2.991","","","2022-09-01T08:05:02Z"
"http://numismatics.org/collection/1976.191.52","Silver 50 koruna, Czechoslovakia, 1975. 1976.191.52","1976.191.52","","1975","1975","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 83","","","","","","","","","","","","","","","31.0","13.015","","","2022-09-02T03:59:10Z"
"http://numismatics.org/collection/1970.170.11","Silver 25 koruna, Czechoslovakia, 1970. 1970.170.11","1970.170.11","","1970","1970","","","","","Czechoslovakia--Socialist Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 68","","","","","","","","","","","","","","","30.0","10.065","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.2.1","Silver 10 koruna, Czechoslovakia, 1954. 1970.2.1","1970.2.1","","1954","1954","","","","","Czechoslovakia--Peoples Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 40","","","","","","","","","","","","","","","30.0","11.96","","","2022-09-02T01:34:14Z"
"http://numismatics.org/collection/1970.2.2","Silver 25 koruna, Czechoslovakia, 1954. 1970.2.2","1970.2.2","","1954","1954","","","","","Czechoslovakia--Peoples Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","Dav 67||KM 41","","","","","","","","","","","","","","","34.0","16.154","","","2022-09-02T01:34:14Z"
"http://numismatics.org/collection/1970.21.13","Silver 25 koruna, Czechoslovakia, 1969. 1970.21.13","1970.21.13","","1969","1969","","","","","Czechoslovakia--Socialist Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 66","","","","","","","","","","","","","","","34.0","16.079","","","2022-09-02T01:34:20Z"
"http://numismatics.org/collection/1975.184.30","Cupronickel 20 haler, Czechoslovakia, 1931. 1975.184.30","1975.184.30","","1931","1931","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.315","","","2022-09-02T03:46:18Z"
"http://numismatics.org/collection/1975.184.31","Copper alloy 50 haler, Czechoslovakia, 1948. 1975.184.31","1975.184.31","","1948","1948","","","","","Czechoslovakia--Peoples Republic","","","50 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 21","","","","","","","","","","","","","","","20.0","2.985","","","2022-09-02T03:46:18Z"
"http://numismatics.org/collection/1974.189.3","Silver 20 koruna, Czechoslovakia, 1972. 1974.189.3","1974.189.3","","1972","1972","","","","","Czechoslovakia--Socialist Republic","","","20 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 76","","","","","","","","","","","","","","","28.0","8.951","","","2022-09-02T03:10:47Z"
"http://numismatics.org/collection/1974.189.4","Silver 50 koruna, Czechoslovakia, 1971. 1974.189.4","1974.189.4","","1971","1971","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 72","","","","","","","","","","","","","","","31.0","12.995","","","2022-09-02T03:10:47Z"
"http://numismatics.org/collection/1971.24.5","Silver 25 koruna, Czechoslovakia, 1970. 1971.24.5","1971.24.5","","1970","1970","","","","","Czechoslovakia--Socialist Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 69","","","","","","","","","","","","","","","30.0","10.05","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1969.96.12","Gold 5 ducat, Czechoslovakia, 1933. 1969.96.12","1969.96.12","","1933","1933","","","","","Czechoslovakia--First Republic","","","5 ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.5||KM 13","","","","","","","","","","","","","","","34.0","17.462","","","2022-09-02T01:08:56Z"
"http://numismatics.org/collection/1969.96.13","Gold 5 ducat, Czechoslovakia, 1934. 1969.96.13","1969.96.13","","1934","1934","","","","","Czechoslovakia--First Republic","","","5 ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.14||KM M16","","","","","","","","","","","","","","","34.0","17.455","","","2022-09-02T01:08:56Z"
"http://numismatics.org/collection/1970.66.20","Silver 25 koruna, Czechoslovakia, 1969. 1970.66.20","1970.66.20","","1969","1969","","","","","Czechoslovakia--Socialist Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 67","","","","","","","","","","","","","","","34.0","15.891","","","2022-09-02T01:36:17Z"
"http://numismatics.org/collection/1969.73.4","Silver 50 koruna, Czechoslovakia, 1968. 1969.73.4","1969.73.4","","1968","1968","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 65","","","","","","","","","","","","","","","37.0","20.059","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1972.38.11","Silver 50 koruna, Czechoslovakia, 1971. 1972.38.11","1972.38.11","","1971","1971","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 71","","","","","","","","","","","","","","","31.0","13.069","","","2022-09-02T02:08:14Z"
"http://numismatics.org/collection/1972.229.2","Silver 20 koruna, Czechoslovakia, 1972. 1972.229.2","1972.229.2","","1972","1972","","","","","Czechoslovakia--Socialist Republic","","","20 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 76","","","","","","","","","","","","","","","28.0","9.053","","","2022-09-02T02:04:43Z"
"http://numismatics.org/collection/1972.268.17","Silver 50 koruna, Czechoslovakia, 1972. 1972.268.17","1972.268.17","","1972","1972","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 77","","","","","","","","","","","","","","","31.0","13.015","","","2022-09-02T02:05:59Z"
"http://numismatics.org/collection/1972.152.18","Silver 50 koruna, Czechoslovakia, 1971. 1972.152.18","1972.152.18","","1971","1971","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 72","","","","","","","","","","","","","","","31.0","13.093","","","2022-09-02T01:59:31Z"
"http://numismatics.org/collection/1972.152.19","Silver 100 koruna, Czechoslovakia, 1971. 1972.152.19","1972.152.19","","1971","1971","","","","","Czechoslovakia--Socialist Republic","","","100 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 73","","","","","","","","","","","","","","","33.0","15.061","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1971.88.10","Paper 50 korun of National Bank for Bohemia and Moravia, Bohemia and Moravia, 1940. 1971.88.10","1971.88.10","","1940","1940","","","National Bank for Bohemia and Moravia","","","","","50 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.7","","","","","","","","","legend within wreath, female bust","","lion, legend","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.11","Paper 20 korun, Czechoslovakia, 1944. 1971.88.11","1971.88.11","","1944","1944","","","","","","","","20 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.47","","","","","","","","","legend, scroll around","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.12","Paper 10 korun of State Note, Czechoslovakia, 1950. 1971.88.12","1971.88.12","","1950","1950","","","State Note","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.70","","","","","","","","","value, legend flanking","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.13","Paper 100 korun of State Note, Czechoslovakia, 1944. 1971.88.13","1971.88.13","","1944","1944","","","State Note","","","","","100 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.48","","","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.14","Paper 500 korun of State Note, Czechoslovakia, 1944. 1971.88.14","1971.88.14","","1944","1944","","","State Note","","","","","500 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.49","","","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.15","Paper 1000 korun of State Note, Czechoslovakia, 1944. 1971.88.15","1971.88.15","","1944","1944","","","State Note","","","","","1000 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.50","","","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.16","Paper 5000 korun of National Bank for Bohemia and Moravia, Bohemia and Moravia, 1944. 1971.88.16","1971.88.16","","1944","1944","","","National Bank for Bohemia and Moravia","","","","","5000 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.17","","","","","","","","","legned and value, bust of H.Wenzel","","value within scroll, legend","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.17","Paper 50 korun of National Bank for Bohemia and Moravia, Bohemia and Moravia, 1944. 1971.88.17","1971.88.17","","1944","1944","","","National Bank for Bohemia and Moravia","","","","","50 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.36","","","","","","","","","legend within wreath, female bust","","value within scroll, legend","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.18","Paper korun, Bohemia and Moravia, 1940. 1971.88.18","1971.88.18","","1940","1940","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.3","","","","","","","","","legend, female head","","lion in scroll, legend","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.19","Paper 5 korun, Bohemia and Moravia, 1940. 1971.88.19","1971.88.19","","1940","1940","","","","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.4","","","","","","","","","legend, female head","","female head, legend and lion shield","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.2","Paper 50 korun of Department of Banks, Czechoslovakia, 1929. 1971.88.2","1971.88.2","","1929","1929","","","Department of Banks","","","","","50 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.23","","","","","","","","","female hd. above value l., ornate state shield and legend r.","","farmer and wife with crops l., female above value r.","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.20","Paper 10 korun, Bohemia and Moravia, 1942. 1971.88.20","1971.88.20","","1942","1942","","","","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.8","","","","","","","","","legend, female head","","value within scroll, legend","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1971.88.21","Paper 20 korun, Bohemia and Moravia, 1944. 1971.88.21","1971.88.21","","1944","1944","","","","","","","","20 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.9","","","","","","","","","legend, fruits, young male head","","value within scroll, legend","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.22","Paper 100 korun, Bohemia and Moravia, 1940. 1971.88.22","1971.88.22","","1940","1940","","","","","","","","100 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.5","","","","","","","","","view of Prague","","legend within flora border","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.23","Paper 100 korun, Bohemia and Moravia, 1940. 1971.88.23","1971.88.23","","1940","1940","","","","","","","","100 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.5","","","","","","","","","view of Prague","","legend within flora border","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.24","Paper 500 korun, Bohemia and Moravia, 1942. 1971.88.24","1971.88.24","","1942","1942","","","","","","","","500 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.12","","","","","","","","","legend, bust of P. Brandl","","value within scroll, legend","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.25","Paper 500 korun, Bohemia and Moravia, 1942. 1971.88.25","1971.88.25","","1942","1942","","","","","","","","500 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.11","","","","","","","","","legend, bust of P. Brandl","","value within scroll, legend","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.26","Paper 1000 korun, Bohemia and Moravia, 1942. 1971.88.26","1971.88.26","","1942","1942","","","","","","","","1000 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.13","","","","","","","","","legend, bus tof P. Parler","","value within scroll, legend","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.27","Paper 5000 korun, Czechoslovakia, 1973. 1971.88.27","1971.88.27","","1973","1973","","","","","","","","5000 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.16","","","","","","","","","view of river, legend above; female bust","","female stg. by city gate, castle behind","","","","","","","","2022-09-02T01:56:49Z"
"http://numismatics.org/collection/1971.88.3","Paper 10 korun of Department of Banks, Czechoslovakia, 1927. 1971.88.3","1971.88.3","","1927","1927","","","Department of Banks","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.21","","","","","","","","","legend above, head of knight flanking lion shield","","female head flanking value and legend","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.4","Paper 20 korun of National Bank of Czechoslovakia, Czechoslovakia, 1926. 1971.88.4","1971.88.4","","1926","1926","","","National Bank of Czechoslovakia","","","","","20 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.20","","","","","","","","","legend l., male bust r.","","general bust l., legend ctr., lion r.","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.5","Paper 100 korun of National Bank of Czechoslovakia, Czechoslovakia, 1931. 1971.88.5","1971.88.5","","1931","1931","","","National Bank of Czechoslovakia","","","","","100 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.24","","","","","","","","","female and male std., legend, two cheriubs holding bust of Mazerick","","youth with book, legend, female bust facing","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.6","Paper 5 korun, Czechoslovakia, 1949. 1971.88.6","1971.88.6","","1949","1949","","","","","","","","5 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.68","","","","","","","","","lion with shield flanked by value","","value in scroll, legend","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.7","Paper 5 korun, Czechoslovakia, 1949. 1971.88.7","1971.88.7","","1949","1949","","","","","","","","5 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.68","","","","","","","","","lion with shield flanked by value","","value in scroll, legend","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.8","Paper korun, Czechoslovakia, 1944. 1971.88.8","1971.88.8","","1944","1944","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.45","","","","","","","","","value flanking legend","","value within scroll","","","","","","","","2022-09-02T01:56:50Z"
"http://numismatics.org/collection/1971.88.9","Paper 5 korun, Czechoslovakia, 1944. 1971.88.9","1971.88.9","","1944","1944","","","","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.46b","","","","","","","","","legend, scroll around","","value within scroll","","","","","","","","2022-09-02T01:56:51Z"
"http://numismatics.org/collection/1971.9.12","Aluminum 50 haler, Slovakia, 1944. 1971.9.12","1971.9.12","","1944","1944","","","","","Czechoslovakia--German Occupation","","","50 haler","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 5a","","","","","","","","","","","","","","","20.0","0.995","","","2022-09-02T01:57:13Z"
"http://numismatics.org/collection/1971.9.13","Cupronickel koruna, Slovakia, 1944. 1971.9.13","1971.9.13","","1944","1944","","","","","Czechoslovakia--German Occupation","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 6","","","","","","","","","","","","","","","22.0","4.995","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.64.4","Silver 50 koruna, Czechoslovakia, 1970. 1971.64.4","1971.64.4","","1970","1970","","","","","Czechoslovakia--Socialist Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 70","","","","","","","","","","","","","","","31.0","12.935","","","2022-09-02T01:51:27Z"
"http://numismatics.org/collection/1944.101.1","Zinc 20 haler, Bohemia-Moravia, 1941. 1944.101.1","1944.101.1","","1941","1941","","","","","Czechoslovakia--German Occupation","","","20 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","20.0","2.651","","","2022-09-01T02:33:30Z"
"http://numismatics.org/collection/1944.127.12","Zinc 10 haler, Bohemia-Moravia, 1940. 1944.127.12","1944.127.12","","1940","1940","","","","","Czechoslovakia--German Occupation","","","10 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","17.0","1.924","","","2022-09-01T02:34:22Z"
"http://numismatics.org/collection/1944.127.13","Zinc 20 haler, Bohemia-Moravia, 1940. 1944.127.13","1944.127.13","","1940","1940","","","","","Czechoslovakia--German Occupation","","","20 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","20.0","2.605","","","2022-09-01T02:34:22Z"
"http://numismatics.org/collection/1944.127.14","Zinc 20 haler, Bohemia-Moravia, 1943. 1944.127.14","1944.127.14","","1943","1943","","","","","Czechoslovakia--German Occupation","","","20 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","20.0","2.644","","","2022-09-01T02:34:23Z"
"http://numismatics.org/collection/1944.127.15","Zinc 50 haler, Bohemia-Moravia, 1941. 1944.127.15","1944.127.15","","1941","1941","","","","","Czechoslovakia--German Occupation","","","50 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","20.0","3.685","","","2022-09-01T02:34:23Z"
