"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.61.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.61.1","1976.61.1","","1648","1648","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Pontefract","","","","British Isles","","","","North 2647","","","","","","","","","","","","","","","","4.141","https://numismatics.org/collectionimages/19501999/1976/1976.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.61.1.rev.width175.jpg","2022-11-07T05:47:46Z"
"http://numismatics.org/collection/1977.207.16","Silver 3 shilling of Charles I of England, England (Carlisle), 1625 - 1647. 1977.207.16","1977.207.16","","1645","1645","Charles I of England","","","","Stuart","","","3 shilling","Medieval","Coin","","","","","Silver","Carlisle","","","","British Isles","","","","North 2634","","","","","","","","","","","","","","","","15.105","https://numismatics.org/collectionimages/19501999/1977/1977.207.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.16.rev.width175.jpg","2022-11-07T05:47:49Z"
"http://numismatics.org/collection/1977.285.163","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.163","1977.285.163","","1645","1645","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Newark","","","","British Isles","","","","North 2640","","","","","","","","","","","","","","","","5.345","https://numismatics.org/collectionimages/19501999/1977/1977.285.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.163.rev.width175.jpg","2022-11-07T05:48:00Z"
"http://numismatics.org/collection/1977.285.164","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.164","1977.285.164","","1645","1645","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Newark","","","","British Isles","","","","North 2640","","","","","","","","","","","","","","","","5.504","https://numismatics.org/collectionimages/19501999/1977/1977.285.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.164.rev.width175.jpg","2022-11-07T05:48:05Z"
"http://numismatics.org/collection/1977.207.22","Silver 2 shilling of Charles I of England, England (Scarborough), 1625 - 1647. 1977.207.22","1977.207.22","","1645","1645","Charles I of England","","","","Stuart","","","2 shilling","Medieval","Coin","","","","","Silver","Scarborough","","","","British Isles","","","","North 2652a","","","","","","","","","","","","","","","","10.065","https://numismatics.org/collectionimages/19501999/1977/1977.207.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.22.rev.width175.jpg","2022-11-07T05:48:09Z"
"http://numismatics.org/collection/1976.60.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.60.1","1976.60.1","","1648","1648","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Pontefract","","","","British Isles","","","","North 2646","","","","","","","","","","","","","","","","5.556","https://numismatics.org/collectionimages/19501999/1976/1976.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.60.1.rev.width175.jpg","2022-11-07T05:48:12Z"
"http://numismatics.org/collection/1977.207.23","Silver 7 pence of Charles I of England, England (Scarborough), 1625 - 1647. 1977.207.23","1977.207.23","","1645","1645","Charles I of England","","","","Stuart","","","7 pence","Medieval","Coin","","","","","Silver","Scarborough","","","","British Isles","","","","North 2652k","","","","","","","","","","","","","","","","3.502","https://numismatics.org/collectionimages/19501999/1977/1977.207.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.23.rev.width175.jpg","2022-11-07T05:48:14Z"
"http://numismatics.org/collection/1977.207.17","Silver shilling of Charles I of England, England (Carlisle), 1625 - 1647. 1977.207.17","1977.207.17","","1645","1645","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Carlisle","","","","British Isles","","","","North 2635","","","","","","","","","","","","","","","","5.117","","","2022-11-07T05:48:15Z"
"http://numismatics.org/collection/1976.64.1","Silver shilling of Charles I of England, England (Pontefract), 1625 - 1647. 1976.64.1","1976.64.1","","1648","1648","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Pontefract","","","","British Isles","","","","North 2648","","","","","","","","","","","","","","","","4.699","https://numismatics.org/collectionimages/19501999/1976/1976.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.64.1.rev.width175.jpg","2022-11-07T05:48:15Z"
"http://numismatics.org/collection/1977.207.24","Silver 8 pence of Charles I of England, England (Scarborough), 1625 - 1647. 1977.207.24","1977.207.24","","1625","1647","Charles I of England","","","","Stuart","","","8 pence","Medieval","Coin","","","","","Silver","Scarborough","","","","British Isles","","","","North 2652k","","","","","","","","","","","","","","","","3.983","https://numismatics.org/collectionimages/19501999/1977/1977.207.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.24.rev.width175.jpg","2022-11-07T05:48:17Z"
"http://numismatics.org/collection/1977.285.165","Silver shilling of Charles I of England, England (Newark), 1625 - 1647. 1977.285.165","1977.285.165","","1646","1646","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Newark","","","","British Isles","","","","North 2640","","","","","","","","","","","","","","","","4.9","https://numismatics.org/collectionimages/19501999/1977/1977.285.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.165.rev.width175.jpg","2022-11-07T05:48:18Z"
"http://numismatics.org/collection/1905.57.661","crown of Charles I of England, England, 1625 - 1649. 1905.57.661","1905.57.661","","1645","1645","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","30.125","https://numismatics.org/collectionimages/19001949/1905/1905.57.661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.661.rev.width175.jpg","2023-02-14T08:56:30Z"
"http://numismatics.org/collection/1970.156.734","1/2 crown of Charles I of England, England, 1625 - 1649. 1970.156.734","1970.156.734","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","13.324","https://numismatics.org/collectionimages/19501999/1970/1970.156.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.734.rev.width175.jpg","2023-02-14T08:56:30Z"
"http://numismatics.org/collection/1911.105.1277","1/2 crown of Charles I of England, England, 1625 - 1649. 1911.105.1277","1911.105.1277","","1635","1635","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","14.224","https://numismatics.org/collectionimages/19001949/1911/1911.105.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1277.rev.width175.jpg","2023-02-14T08:56:30Z"
"http://numismatics.org/collection/1954.203.353","1/2 crown of Charles I of England, England, 1636 - 1638. 1954.203.353","1954.203.353","","1636","1638","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","15.228","https://numismatics.org/collectionimages/19501999/1954/1954.203.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.353.rev.width175.jpg","2023-02-14T08:56:30Z"
"http://numismatics.org/collection/1918.115.116","Silver 1/2 crown of Charles I of England, England, 1625 - 1649. 1918.115.116","1918.115.116","","1640","1640","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","","14.702","https://numismatics.org/collectionimages/19001949/1918/1918.115.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.116.rev.width175.jpg","2023-02-14T08:56:30Z"
"http://numismatics.org/collection/1954.203.358","Silver 3 pence of Charles I of England, England, 1638 - 1642. 1954.203.358","1954.203.358","","1638","1642","Charles I of England","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2341","","","","","","","","","","","","","","","","1.42","https://numismatics.org/collectionimages/19501999/1954/1954.203.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.358.rev.width175.jpg","2023-02-14T08:56:33Z"
"http://numismatics.org/collection/1954.203.359","Silver shilling of Charles I of England, England, 1625 - 1649. 1954.203.359","1954.203.359","","1625","1649","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","North 2331","","","","","","","","","","","","","","","","5.993","https://numismatics.org/collectionimages/19501999/1954/1954.203.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.359.rev.width175.jpg","2023-02-14T08:56:33Z"
"http://numismatics.org/collection/1954.203.360","Silver 1/2 crown of Charles I of England, England, 1630. 1954.203.360","1954.203.360","","1630","1630","Charles I of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2661","","","","","","","","","","","","","","","","12.044","https://numismatics.org/collectionimages/19501999/1954/1954.203.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.360.rev.width175.jpg","2023-02-14T08:56:34Z"
"http://numismatics.org/collection/1954.203.361","Silver 1/2 crown of Charles I of England, England, 1625 - 1649. 1954.203.361","1954.203.361","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2304","","","","","","","","","","","","","","","","15.1","https://numismatics.org/collectionimages/19501999/1954/1954.203.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.361.rev.width175.jpg","2023-02-14T08:56:34Z"
"http://numismatics.org/collection/1927.38.154","Silver Shilling of Charles I of England, England (London), 1636 - 1638. 1927.38.154","1927.38.154","","1636","1638","Charles I of England","","","","Stuart","","","Shilling","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2225","","","","","","","","","","","","","","","32.5","5.953","https://numismatics.org/collectionimages/19001949/1927/1927.38.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.154.rev.width175.jpg","2023-02-14T08:56:35Z"
"http://numismatics.org/collection/1911.105.1285","Copper alloy Farthing of Charles I of England, England, 1625 - 1649. 1911.105.1285","1911.105.1285","","1625","1649","Charles I of England","","","","Stuart","","","Farthing","Medieval","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","14.0","1.138","https://numismatics.org/collectionimages/19001949/1911/1911.105.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1285.rev.width175.jpg","2023-02-14T08:56:35Z"
"http://numismatics.org/collection/1954.203.341","Silver crown of Charles I of England, England (London), 1625 - 1649. 1954.203.341","1954.203.341","","1625","1649","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 3761","","","","","","","","","","","","","","","43.0","29.972","https://numismatics.org/collectionimages/19501999/1954/1954.203.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.341.rev.width175.jpg","2023-05-24T03:35:44Z"
"http://numismatics.org/collection/1954.203.340","Silver crown of Charles I of England, England (London), 1625 - 1649. 1954.203.340","1954.203.340","","1625","1649","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 3761","","","","","","","","","","","","","","","41.0","29.382","https://numismatics.org/collectionimages/19501999/1954/1954.203.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.340.rev.width175.jpg","2023-05-24T03:38:44Z"
"http://numismatics.org/collection/1941.131.1145","Silver Shilling of Charles I of England, England (London), 1636 - 1638. 1941.131.1145","1941.131.1145","","1636","1638","Charles I of England","","","","Stuart","","","Shilling","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2225","","","","","","","","","","","","","","","31.0","6.107","https://numismatics.org/collectionimages/19001949/1941/1941.131.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1145.rev.width175.jpg","2023-06-06T07:19:53Z"
"http://numismatics.org/collection/1951.194.407","Silver shilling of Charles I of England, England, 1625 - 1649. 1951.194.407","1951.194.407","","1625","1649","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]OLVS·D[...]","","[...]CE · [...]","","","","","","0.287","https://numismatics.org/collectionimages/19501999/1951/1951.194.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.407.rev.width175.jpg","2023-06-06T07:20:12Z"
"http://numismatics.org/collection/1951.194.408","Silver half crown of Charles I of England, England, 1625 - 1649. 1951.194.408","1951.194.408","","1625","1649","Charles I of England","","","","","","","half crown","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]G’·BR’·FR’·E[...]","","[...]VSPIC[...]","","","","","","0.988","https://numismatics.org/collectionimages/19501999/1951/1951.194.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.408.rev.width175.jpg","2023-06-06T07:20:12Z"
"http://numismatics.org/collection/1951.194.409","Silver shilling of Charles I of England, England, 1639 - 1640. 1951.194.409","1951.194.409","","1639","1640","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","Δ CAROLVS·D:G·MAG’·BRI’·FRA’·ET·HI’·REX","","Δ · CHRISTO · A[V]SPICE · REGNO ·","","","","","32.0","2.603","https://numismatics.org/collectionimages/19501999/1951/1951.194.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.409.rev.width175.jpg","2023-06-06T07:20:12Z"
"http://numismatics.org/collection/1951.194.410","Silver shilling of Charles I of England, England, 1625 - 1649. 1951.194.410","1951.194.410","","1625","1649","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]ET·HIB’[...]","","[...] AVSP[...]","","","","","","0.365","https://numismatics.org/collectionimages/19501999/1951/1951.194.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.410.rev.width175.jpg","2023-06-06T07:20:12Z"
"http://numismatics.org/collection/1951.194.411","Silver shilling of Charles I of England, England, 1645 - 1646. 1951.194.411","1951.194.411","","1645","1646","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]I’·REX","","[...]·REGNO","","","","","","0.579","https://numismatics.org/collectionimages/19501999/1951/1951.194.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.411.rev.width175.jpg","2023-06-06T07:20:13Z"
"http://numismatics.org/collection/1951.194.412","Silver shilling of Charles I of England, England, 1625 - 1649. 1951.194.412","1951.194.412","","1625","1649","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]VS·DG[...]","","[.] · C[...]","","","","","","0.313","https://numismatics.org/collectionimages/19501999/1951/1951.194.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.412.rev.width175.jpg","2023-06-06T07:20:13Z"
"http://numismatics.org/collection/1951.194.413","Silver shilling of Charles I of England, England, 1625 - 1649. 1951.194.413","1951.194.413","","1625","1649","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","cf Roth1904","","","","","","","Clipped","[...]AG’·BR[...]","","[...]ICE[...]","","","","","","0.223","https://numismatics.org/collectionimages/19501999/1951/1951.194.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.194.413.rev.width175.jpg","2023-06-06T07:20:13Z"
"http://numismatics.org/collection/1980.109.551","Gold unite of Charles I of England, England (Tower), 1625 - 1649. 1980.109.551","1980.109.551","","1625","1649","Charles I of England","","","","Stuart","","","unite","Medieval","Coin","","","","","Gold","Tower","","","","British Isles","","","","Friedberg Great Britain.246","","","","","","","","","","","","","","","33.0","8.94","https://numismatics.org/collectionimages/19501999/1980/1980.109.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.551.rev.width175.jpg","2022-09-02T05:10:41Z"
"http://numismatics.org/collection/1986.72.171","Silver 6 pence of Charles I of England, England (Tower), 1625 - 1649. 1986.72.171","1986.72.171","","1625","1649","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Tower","","","","British Isles","","","","N 2246","","","","","","","","","","","","","","9","25.0","2.85","https://numismatics.org/collectionimages/19501999/1986/1986.72.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.171.rev.width175.jpg","2022-09-20T03:25:01Z"
"http://numismatics.org/collection/1986.66.367","Copper alloy farthing of Charles I of England, England, 1625 - 1634. 1986.66.367","1986.66.367","","1625","1634","Charles I of England","","Richmond||Crane","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","","","[.]CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.377","https://numismatics.org/collectionimages/19501999/1986/1986.66.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.367.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.369","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.369","1986.66.369","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·H:BREX★","Crowned rose","","","12","13.0","0.806","https://numismatics.org/collectionimages/19501999/1986/1986.66.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.369.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.370","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.370","1986.66.370","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","(crescent)CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.856","https://numismatics.org/collectionimages/19501999/1986/1986.66.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.370.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.371","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.371","1986.66.371","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","[.] CAROLV D:G MA:BRI","Crown on crossed scepters","FRAET HIREX(crescent)","Crowned rose","","","12","13.0","1.02","https://numismatics.org/collectionimages/19501999/1986/1986.66.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.371.rev.width175.jpg","2022-09-20T03:21:18Z"
"http://numismatics.org/collection/1986.66.372","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.372","1986.66.372","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","[.] [C]AROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX★","Crowned rose","","","12","13.0","0.848","https://numismatics.org/collectionimages/19501999/1986/1986.66.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.372.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.373","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.373","1986.66.373","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","(crescent)CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.782","https://numismatics.org/collectionimages/19501999/1986/1986.66.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.373.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.374","Copper alloy farthing of Charles I of England, England, 1636 - 1644. 1986.66.374","1986.66.374","","1636","1644","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","[.] CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRAN:ET·HIB:REX·(crescent)","Crowned rose","","","12","13.0","0.855","https://numismatics.org/collectionimages/19501999/1986/1986.66.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.374.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.375","Copper alloy farthing of Charles I of England, England, 1648 - 1680. 1986.66.375","1986.66.375","","1648","1680","Charles I of England","","Maltravers","","","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","Peck 348","","","","","","","","[.] CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","14.0","0.88","https://numismatics.org/collectionimages/19501999/1986/1986.66.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.375.rev.width175.jpg","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1978.136.1","Silver half crown of Charles I of England, England (London), 1642 - 1649. 1978.136.1","1978.136.1","","1642","1649","Charles I of England","","","","","","","half crown","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2213","","","","","","","","· (eye) · CA[..]VS·D:G:MAG:BRI:FRA:ET·HIB:REX","Equestrian figure of king l., crowned and holding sword, horse's head turned facing","· (eye) · CHRISTO[...]SPICE · REGNO","Oval with royal arms in 1st and 4th quarters, Scotland in 2nd quarter, Ireland in 3rd quarter","","","1","34.0","15.177","https://numismatics.org/collectionimages/19501999/1978/1978.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.136.1.rev.width175.jpg","2022-09-02T04:39:13Z"
"http://numismatics.org/collection/1978.136.2","Silver half crown of Charles I of England, England (Bristol). 1978.136.2","1978.136.2","","1644","1644","Charles I of England","","","","","","","half crown","Medieval","Coin","","","","Struck","Silver","Bristol","","","","British Isles","","","","North 2491","","","","","","","","·CAROLVS·D[...]MAG:BR:FR:ET·HIB:REX","Equestrian figure of king l., crowned and holding sword; plume behind rider; Br monogram below horse","·EXVRGAT·DEVS·DISSIPENTVR·INIMICI","Three plumes; text in three lines: REL:PROT:/ LE:AN:LI:PA:/ 1644; Br monogram below","","","7","36.0","14.075","https://numismatics.org/collectionimages/19501999/1978/1978.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.136.2.rev.width175.jpg","2022-09-02T04:39:13Z"
"http://numismatics.org/collection/1977.28.526","Silver shilling of Charles I of England, England (London), 1625 - 1649. 1977.28.526","1977.28.526","","1625","1649","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2216","","","","","","","","","","","","","","","30.0","5.841","","","2022-09-02T04:14:54Z"
"http://numismatics.org/collection/1977.285.1","Silver crown of Charles I of England, England (London), 1625 - 1647. 1977.285.1","1977.285.1","","1625","1625","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 3761||North 2190","","","","","","","","","","","","","","","43.0","29.697","https://numismatics.org/collectionimages/19501999/1977/1977.285.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.1.rev.width175.jpg","2022-09-02T04:14:58Z"
"http://numismatics.org/collection/1977.285.10","Silver crown of Charles I of England, England (London), 1625 - 1647. 1977.285.10","1977.285.10","","1625","1647","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2198","","","","","","","","","","","","","","","","30.34","https://numismatics.org/collectionimages/19501999/1977/1977.285.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.10.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.100","Silver crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.100","1977.285.100","","1642","1642","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2405","","","","","","","","","","","","","","","","29.244","https://numismatics.org/collectionimages/19501999/1977/1977.285.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.100.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.102","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.102","1977.285.102","","1642","1642","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2411","","","","","","","","","","","","","","","","15.074","https://numismatics.org/collectionimages/19501999/1977/1977.285.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.102.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.103","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.103","1977.285.103","","1643","1643","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2413","","","","","","","","","","","","","","","","14.936","https://numismatics.org/collectionimages/19501999/1977/1977.285.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.103.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.104","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.104","1977.285.104","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2418","","","","","","","","","","","","","","","","14.557","https://numismatics.org/collectionimages/19501999/1977/1977.285.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.104.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.105","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.105","1977.285.105","","1646","1646","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2432","","","","","","","","","","","","","","","","13.89","https://numismatics.org/collectionimages/19501999/1977/1977.285.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.105.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.106","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.106","1977.285.106","","1646","1646","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2433","","","","","","","","","","","","","","","","14.816","https://numismatics.org/collectionimages/19501999/1977/1977.285.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.106.rev.width175.jpg","2022-09-02T04:15:00Z"
