"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.752","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.752","1967.225.752","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.176.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","OB NEF.SCELUS A CORSIS EDIT.IN ORAT.REG.FR/ M.DC.LXIV.","Victory leaning against shield and holding spear; face is towards pyramid","","","","41.0","27.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.752.rev.width175.jpg","2024-02-14T11:40:30Z"
"http://numismatics.org/collection/1967.225.753","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.753","1967.225.753","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.70.123B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","DISCIP.MILIT.REST./ M.DC.LXV.","The King with a baton, commanding his army","","","","41.0","24.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.753.rev.width175.jpg","2024-02-14T11:40:30Z"
"http://numismatics.org/collection/1967.225.754","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.754","1967.225.754","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.178.B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","COLONIA FR. STABILITA./ ANGL.EX INSULA S. CHRISTOP. EXTURBAT.M.DC.LXVI.","Woman sitting at sea's edge, hand resting on shield; tobacco plant nearby","","","","41.0","32.5","","","2024-02-14T11:40:30Z"
"http://numismatics.org/collection/1967.225.755","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.755","1967.225.755","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.74.132","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISSIMUS.","bust, r.","NATURAE INVESTIGANDAE ET PERFIC. ARTIB./ REGIA SCIENTIARUM ACADEMIA INST.ACADEMIA.INST.M.DC.LXVI.","Minerva sits surrounded by attributes of the sciences","","","","41.0","30.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.755.rev.width175.jpg","2024-02-14T11:40:30Z"
"http://numismatics.org/collection/1967.225.756","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.756","1967.225.756","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.79.146C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","MARIA.JUNCTA./ FOSSA A GAR.AD PORT.SETIUM.M.DC.LXVII.","Neptune standing on a patch of land, in middle of sea; trident in hand","","","","41.0","33.8","https://numismatics.org/collectionimages/19501999/1967/1967.225.756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.756.rev.width175.jpg","2024-02-14T11:40:30Z"
"http://numismatics.org/collection/1967.225.759","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.759","1967.225.759","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.186.D","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust. r.","A RHENO AD ALBIM PULSO BRANDEBURG EL./ M. DC.LXXIII.","Victory, standing next to three flags, writes on a shield.","","","","41.0","30.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.759.rev.width175.jpg","2024-02-14T11:40:31Z"
"http://numismatics.org/collection/1967.225.761","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.761","1967.225.761","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.100.202","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CATALONIAE ADITUS OCCUPATI/ LXXX.URB.AUT OPP.CAPT. M.DC.LXXV.","A woman leans against a shield, both arms raised; Hercules stands before her, club in hand","","","","42.0","29.3","https://numismatics.org/collectionimages/19501999/1967/1967.225.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.761.rev.width175.jpg","2024-02-14T11:40:32Z"
"http://numismatics.org/collection/1967.225.762","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.762","1967.225.762","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.115.239","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LUDOVICI DELPHINI ET ANNAE MARIAE BAVARAE CONNUBIUM/ M.DC.LXXX","Busts of The Dauphin and of Anne Marie facing each other","","","","41.0","24.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.762.rev.width175.jpg","2024-02-14T11:40:32Z"
"http://numismatics.org/collection/1967.225.772","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.772","1967.225.772","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.137.288","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ASSERTUM MARIS MEDITERRANEI IMPERIUM/ QUADRAGINTA TRIREMES.M.DC.LXXXVIII.","Plan for the port of Marseille, in the middle of which is a galley","","","","41.0","28.2","https://numismatics.org/collectionimages/19501999/1967/1967.225.772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.772.rev.width175.jpg","2024-02-14T11:40:33Z"
"http://numismatics.org/collection/1967.225.774","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.774","1967.225.774","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.210.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","NAMURCUM CAPTUM./ SUB OCULIS GERM.HISP.ANGL.BAT.CENTUM MILLIUM.M.DC.XCII.","Victory standing on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","41.0","39.6","https://numismatics.org/collectionimages/19501999/1967/1967.225.774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.774.rev.width175.jpg","2024-02-14T11:40:33Z"
"http://numismatics.org/collection/1967.225.775","Copper Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.775","1967.225.775","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","Paris","","France","","","","","Cat.Gen.1.210.B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTVS PEDITVM FRANCORVM./ PVGNA AD STENKERCAM M.DC.XCII.","A figure on the ground is threatened by another figure hovering over him with a sword","","","","42.0","38.6","","","2024-02-14T11:40:34Z"
"http://numismatics.org/collection/1967.225.778","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.778","1967.225.778","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.147.313B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","RHODA CATALON.ITERUM CAPTA/ M.DC.XCIII.","Hercules and Neptune standing on the edge of the sea, holding a crown","","","","41.0","38.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.778.rev.width175.jpg","2024-02-14T11:40:34Z"
"http://numismatics.org/collection/1967.225.779","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.779","1967.225.779","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.211.G||Med.Fran.146.311C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS BELLICAE PRAEMIUM/ ORDO MILITARIS.S.LVDOVICI ALVDOVICO MAGNO INSTITVTVS.M.DC.XCIII.","A cross belonging to the military order of St. Louis","","","","41.0","35.7","https://numismatics.org/collectionimages/19501999/1967/1967.225.779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.779.rev.width175.jpg","2024-02-14T11:40:34Z"
"http://numismatics.org/collection/1967.225.786","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.786","1967.225.786","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.154.335","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","BINIS CASTRIS DELETIS./ BARCINO CAPTA.M.DC.XCVII.","Hercules leans on his club next to a shield","","","","41.0","34.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.786.rev.width175.jpg","2024-02-14T11:40:35Z"
"http://numismatics.org/collection/1967.225.787","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.787","1967.225.787","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.153.334","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HISPANORUM THESAURI DIREPTI./ CARTHAGO AMERICANA VI CAPTA.M.DC.XCVII.","A crowned woman sits under a tree; a bottle of treaures is on ground next to her","","","","41.0","35.05","","","2024-02-14T11:40:35Z"
"http://numismatics.org/collection/1967.225.788","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.788","1967.225.788","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.154.338.","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORI PERPETVO./ OB EXPUG.CCCL URB.AB AN.M.DC.XIIII.AB AN.M.DC.XCVII.","Canons, bullets, and other elements of war; above it hang a crown","","","","41.0","29.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.788.rev.width175.jpg","2024-02-14T11:40:35Z"
"http://numismatics.org/collection/1967.225.789","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.789","1967.225.789","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.158.353","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CONCORDIA FRANCIAE ET HISPANIAE./ M.DCC.","Two women holding shields shake hands in sign of friendship","","","","42.0","37.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.789.rev.width175.jpg","2024-02-14T11:40:36Z"
"http://numismatics.org/collection/1967.225.790","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.790","1967.225.790","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Le Blanc, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.356","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS AVITA/ PHILIPPUS V.HISPANIARUM REX LUDOVICI MAGNI NEPOS DE GERMANIS AD LUGERIAM MANTUAE XX.AUGUSTI.M.DCCII.","King Philipp of Spain gallops on a horse; Victory above","","","","42.0","37.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.790.rev.width175.jpg","2024-02-14T11:40:36Z"
"http://numismatics.org/collection/1967.225.791","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.791","1967.225.791","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.214.C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TAEDIS FELICIBUS./ MARIA ADELAIS SABAUDIAE LUDOVICO BURGUNDIAE DUCI NUPTA. M.DC.XCVII.","Hymen stands holding a flaming torch and a wedding veil","","","","41.0","31.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.791.rev.width175.jpg","2024-02-14T11:40:36Z"
"http://numismatics.org/collection/1962.166.37","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.37","1962.166.37","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.63.105","","","","","","","","LUDOVICUS.XIIII.REX CHRISTIANISSIMUS","bust, r.","PROVIDENTIA PRINCIPIS./ DUNQUERCA RECUPERATA M.DC.LXII.","King standing, woman crouches below him with a plan in her hands","","","","41.0","29.8","https://numismatics.org/collectionimages/19501999/1962/1962.166.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.37.rev.width175.jpg","2024-02-14T11:32:52Z"
"http://numismatics.org/collection/1962.166.38","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.38","1962.166.38","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.208.C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA OBSEQVENS./ AD FLORIACVM AD STAF.AD LITIVS ANGLICVM.M.DC.LXXXX.","King seated on throne and pointing at Victory, who holds a palm branch and arrows","","","","41.0","32.4","https://numismatics.org/collectionimages/19501999/1962/1962.166.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.38.rev.width175.jpg","2024-02-14T11:32:52Z"
"http://numismatics.org/collection/1962.166.39","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.39","1962.166.39","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.141.299B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TOTA EUROPA SPECTANTE ET ADVERSANTE./ MONTES HANN EXPUG.M DC LXXXXI.","Hercules holds a club in one hand and a shield in the other, on top of which is a crown","","","","41.0","33.3","https://numismatics.org/collectionimages/19501999/1962/1962.166.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.39.rev.width175.jpg","2024-02-14T11:32:52Z"
"http://numismatics.org/collection/1962.166.41","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.41","1962.166.41","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Le Blanc, J.","","","Struck","Bronze","","Paris","","France","","","","","","","","","","","","","","bust, r.","","","","","","41.0","35.0","https://numismatics.org/collectionimages/19501999/1962/1962.166.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.41.rev.width175.jpg","2024-02-14T11:32:53Z"
"http://numismatics.org/collection/1962.166.43","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.43","1962.166.43","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Duvivier, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.166.381","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SPES FELICITATIS ORBIS./ PAX ULTRAJECTENSIS. XI.APR.M.DCC.XIII.","A woman sits on clouds, holding a balance, caduceus, and cornucopia","","","","41.0","35.0","https://numismatics.org/collectionimages/19501999/1962/1962.166.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.43.rev.width175.jpg","2024-02-14T11:32:53Z"
"http://numismatics.org/collection/1956.163.1385","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1956.163.1385","1956.163.1385","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","","","","","","Cat.Gen.1.177.G","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","COLONIA MADAGASCARICA./ M.DC.LXV.","A cow standing in front of a tree","","","","41.0","42.2","https://numismatics.org/collectionimages/19501999/1956/1956.163.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1385.rev.width175.jpg","2024-02-14T11:29:40Z"
"http://numismatics.org/collection/0000.999.44080","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44080","0000.999.44080","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.169.F","","","","","","","","LUDOVICUS . XIIII . REX . CHRISTIANISSIMUS .","bust, r.","AETERNAE CONCORDIAE FRANCIAE ET HISPANIAE./ M.DC.LX.","Two hands joined together in sign for peace","","","","69.0","151.9","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44094","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44094","0000.999.44094","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.170.C","","","","","","","","LVDOVICVS. XIV. REX. CHRISTIANISSIMVS .","bust, r.","ADVENTVI. REGINAE. FELICISSIMO./ LVTETIA. M.DC. LX","The Queen sitting in a horse chariot, conducted by Hermes","","","","63.0","118.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44094.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44094.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44102","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44102","0000.999.44102","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.171.I","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust. r.","HOMAGIUM LIGIUM CAR. LOTHAR. D. OB. DUCATUM BARENSEM/ M.DC.LXI.","Boy kneeling in front of seated man","","","","41.0","42.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44102.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44102.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44105","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44105","0000.999.44105","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.57.89C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","ORDO.ET.FELICITAS./ REGE.CURAS IMPERII CAPESSENTE.M.DC.LXI.","Naked man sitting on globe, holding Apollo's lyre and a spear;sun rays above","","","","41.0","35.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44105.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44107","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44107","0000.999.44107","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","IVS PRAECEDENDI GALLO ASSERTVM/ HISPANORVM.EXCVSATIO CORAM.XXX.LEG.PR.M.DC LXII","King standing on steps of throne, man before him with head bowed","","","","73.0","194.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44107.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44107.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44123","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44123","0000.999.44123","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.173.G","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","FAMES.PIETATE PRINCIPIS SVBLEVATA./ M.DC.LXII.","Charity standing with shawl covering head, giving bread to woman","","","","41.0","28.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44123.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44123.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44128","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44128","0000.999.44128","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.62.102B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","JUS PRAECEDENDI ASSERTUM./ HISPANORUM.EXCUSATIO CORAM XXX.LEG PR M.DC.LXII.","King standing on steps of throne, man before him with head bowed","","","","41.0","33.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44128.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44136","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44136","0000.999.44136","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.61.100B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","GENERI ET VIRTUTI./ LX.PROCERES TORQUE DONATI. M.DC.LXII.","King sitting on the throne,surmounted on a dais; boy kneels before him","","","","41.0","34.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44136.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44142","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44142","0000.999.44142","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.57.88A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","MASSILIA ARCE MVNITA/ M.DC.LX.","View of the port and of the two forts of Marseille ; cloud above sea","","","","41.0","40.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44142.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44156","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44156","0000.999.44156","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.172.C","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","GENERI ET VIRTVTI.|LX.PROCERES TORQVE.DONATI.M.DC.LXII.","King sitting on the throne, surmounted on a dais; boy kneels before him","","","","73.0","161.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44156.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44174","Bronze Medal of Louis XIV of France, Paris, 1645–1645. 0000.999.44174","0000.999.44174","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.34.21C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","Bust to r.","DELETO BAVAR EXERCITU CAESO DUCE/ AD NORLINGAM M.DC.XIV.","A woman in armour, holding shield and spear; two flags on each side","","","","41.0","31.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44174.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44208","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44208","0000.999.44208","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.175.E","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","FOEDUS HELVETICUM INSTAURATUM./ M.DC.LXIII.","King standing with hat on before a cardinal, hand on open Bible","","","","41.0","38.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44208.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44208.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44209","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44209","0000.999.44209","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.68.117A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","CCORSICVM.FACINVS.EXCVSATVM/ LEGATO.ALATERE.MISSO M.D.C. LXIV","King seated on a chair in his room; a cardinal sits opposite him, reading","","","","73.0","190.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44209.rev.width175.jpg","2024-01-31T11:30:32Z"
