"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.817","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.817","1940.100.817","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GULIELMUS SHAKESPEARE","bust","NATUS STRATFORDIAE IN BRITANNIA AN.M.D.LXIV OBIT AN.M.DC.XVI/ SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM MDCCCXVIII","","","","","42.0","34.72","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.818","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.818","1940.100.818","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1166","","","","","","","","WILLIAM SHAKESPEARE BORN APRIL 23 1564 DIED APRIL 23 1616","bust","TO THE WHICH PLACE A POOR SEQUESTERD STAG THAT FROM THE HUNTERS AIM HAD TA'EN A HURT DID COME TO LANGUISH","figure of a man reclining beneath a tree regarding a stag before him drinking at a stream","","","","45.0","29.65","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.819","White Metal Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.819","1940.100.819","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.2.2297","","","","","","","","WILLIAM SHAKESPERE","bust","THE HOUSE IN WHICH THE IMMORTAL BARD WAS BORN AT STRATFORD UPON AAVON 1564","view of Shakespeare's birthplace","","","","39.0","19.066","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.820","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.820","1940.100.820","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2161","","","","","","","","GULIELMUS SHAKESPEARE","bust","THE TEMPEST MACBETH KING JOHN HENRY IV RICHARD III HENRY VIII JULIUS CAESAAR KING LEAR HAMLET OTHELLO|BORN AT STATFORD ON AVON IN 1564 DIED IN 1615","","","","","40.0","41.62","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.821","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.821","1940.100.821","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2161","","","","","","","","GULIELMUS SHAKESPEARE","bust","THE TEMPEST MACBETH KING JOHN HENRY IV RICHARD III HENRY VIII JULIUS CAESAAR KING LEAR HAMLET OTHELLO/ BORN AT STATFORD ON AVON IN 1564 DIED IN 1615","","","","","40.0","43.23","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.822","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.822","1940.100.822","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2815","","","","","","","","","bust within a circle of the names of Shakespeare's plays","TERCENTARY ANNIVERSARY 1864","figure of William Shakespeare seated upon clouds attended by three female allegorical figures","","","","64.0","135.94","","","2024-02-14T11:23:22Z"
"http://numismatics.org/collection/1940.100.823","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.823","1940.100.823","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Wyon, Joseph Shepherd","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","SHAKSPERE 1564-1616","bust","McGILL COLLEGE MONTREAL|SHAKESPEARE TERCENTARY 1864","","","","","45.0","45.55","","","2024-02-14T11:23:22Z"
"http://numismatics.org/collection/1940.100.826","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.826","1940.100.826","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILLIAM SHAKSPERE|PICT AD VIV APVD WM SHARP OGDEN MCMXI","bust","EFFIC APVD ECCL|MDLXIV APOLLO MDCVI ALTER","a nude female figure in the foreground, in the background a bust of Shakespeare","","","","46.0","54.13","","","2024-02-14T11:23:22Z"
"http://numismatics.org/collection/1940.100.827","Bronze Medal of Clarke, Creston, Great Britain. 1940.100.827","1940.100.827","","","","","","","","","","Clarke, Creston","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","MEMORIAL PERFORMANCE OF HAMLET|APRIL 23RD 1894|1833 EDWIN BOOTH 1893","bust","330TH SHAKESPEARIAN ANNIVERSARY|FORDS GRAND OPERA HOUSE BALTIMORE|CRESTON CLARKE 1865","bust","","","","39.0","27.16","","","2024-02-14T11:23:23Z"
"http://numismatics.org/collection/1940.100.828","Copper Alloy Token of Shakespeare, William, Great Britain, 1564–1616. 1940.100.828","1940.100.828","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Warwickshire","Great Britain","","","","","","","","","","","","","WARWICKSHIRE","bust","HALFPENNY|1792","a figure striking a coin","","","","31.0","11.3","","","2024-02-14T11:23:23Z"
"http://numismatics.org/collection/1940.100.829","Copper Alloy Token of Shakespeare, William, Great Britain, 1564–1616. 1940.100.829","1940.100.829","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Middlesex (Mass.)","Great Britain","","","","","","","","","","","","","LONDON & MIDDLESEX","bust","HALFPENNY|1792","a figure holding a cornucopia","","","","31.0","13.18","","","2024-02-14T11:23:23Z"
"http://numismatics.org/collection/1940.100.830","Copper Alloy Token of Shakespeare, William, Great Britain, 1564–1616. 1940.100.830","1940.100.830","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Warwickshire","Great Britain","","","","","","","","","","","","","WARWICKSHIRE","bust","HALFPENNY|1791","a female figure holding a cornucopia","","","","32.0","12.75","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.831","White Metal Token of Shakespeare, William, Great Britain, 1564–1616. 1940.100.831","1940.100.831","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Great Britain","","","","","","","","","","","","","SHAKESPEARE","bust","","","","","","24.0","2.56","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.832","White Metal Token of Shakespeare, William, Great Britain, 1564–1616. 1940.100.832","1940.100.832","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Great Britain","","","","","","","","","","","","","SHAKESPEARE","bust","","","","","","25.0","4.52","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.833","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.833","1940.100.833","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GUILLELMUS SHAKESPEARE","bust","REAUME ET FEILLET EDUCATIONF LE COUPEY COURS DE PIANO| EUGENE ARDANT ANGLAIS 1849","","","","","43.0","39.46","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.834","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.834","1940.100.834","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","SHAKESPEARE","bust","","","","","","35.0","16.8","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.835","Bronze Medal of Sainthill, Richard, Great Britain, 1787–1869. 1940.100.835","1940.100.835","","1787","1869","","","","","","","Sainthill, Richard","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2571","","","","","","","","RICHARD SAINTHILL OF TOPSHAM DEVONSHIRE NUMISMATIST BORN JAN 28 1787","bust","IRRADIATING THE PRESENT RESTORING THE PAST|NUMISMATA","female welcoming young girl and parting a curtain revealing an old man seated","","","","58.0","90.27","","","2024-02-14T11:23:25Z"
"http://numismatics.org/collection/1940.100.836","Silver Medal of Sancroft, William, Great Britain, 1617–1693. 1940.100.836","1940.100.836","","1617","1693","","","","","","","Sancroft, William","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","England","Great Britain","","","","","Hawkins.1.622.37","","","","","","","","GVIL SANCROFT ARCHIEPISC CANTVAR 1688","bust","","Medallion with portraits and names of six imprisoned bishops arranged round that of the bishop of London","","","","50.0","38.95","","","2024-02-14T11:23:25Z"
"http://numismatics.org/collection/1940.100.837","Silver Medal of Scott, John, Great Britain, 1751–1838. 1940.100.837","1940.100.837","","1751","1838","","","","","","","Scott, John, 1st Earl of Eldon","","Medals and Decorations","Medal","Voigt, Carl","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.1308","","","","","","","","JOHN EARL OF ELDON LORD HIGH CHANCELLOR OF GREAT BRITAIN 1827","bust","BORN 4 JUNE 1751 CALLED TO THE BAR 1776 SOL.GEN 1788 ATTORN.GEN 1793 BARON ELDON CH.JUSTR COM.PL.1799.....","","","","","48.0","64.77","","","2024-02-14T11:23:25Z"
"http://numismatics.org/collection/1940.100.838","Bronze Medal of Smith, William Sidney, Great Britain, 1764–1840. 1940.100.838","1940.100.838","","1764","1840","","","","","","","Smith, William Sidney","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GVLIELMVS SIDNEY SMITH MDCCCV","bust","COEUR DE LION","","","","","55.0","56.13","","","2024-02-14T11:23:25Z"
"http://numismatics.org/collection/1940.100.839","Bronze Medal of Snelling, Thomas, Great Britain, 1712–1773. 1940.100.839","1940.100.839","","1712","1773","","","","","","","Snelling, Thomas","","Medals and Decorations","Medal","Tassie, J.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THOMAS SNELLING ANGLVS","bust","NVMISMATVM EXPLORATOR NATVS MDCCXII OBIT MDCCLXXIII","","","","","42.0","36.59","","","2024-02-14T11:23:26Z"
"http://numismatics.org/collection/1940.100.840","Bronze Medal of Smith, Charles Roach, Great Britain, 1807–1890. 1940.100.840","1940.100.840","","1807","1890","","","","","","","Smith, Charles Roach","","Medals and Decorations","Medal","Taylor, W.J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2636","","","","","","","","C.ROACH SMITH","bust","MVR AQQ TARBELL|CONS RELIQ MDCCCLVIII","a view of a castle","","","","39.0","31.48","","","2024-02-14T11:23:26Z"
"http://numismatics.org/collection/1940.100.841","Bronze Medal of Smith, William Sidney, Great Britain, 1764–1840. 1940.100.841","1940.100.841","","1764","1840","","","","","","","Smith, William Sidney","","Medals and Decorations","Medal","Mills, George","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.476","","","","","","","","ADMIRAL SIR S SMITH","bust","ACRE DEFENDEED BONAPARTE REPULSED SYRIA SAVED XXTH MAY MDCCLXXXXIX","The British lion protecting the Syrian camel from the French lion","","","","41.0","39.72","","","2024-02-14T11:23:26Z"
"http://numismatics.org/collection/1940.100.842","Bronze Medal of Smith, Charles Roach, Great Britain, 1807–1890. 1940.100.842","1940.100.842","","1807","1890","","","","","","","Smith, Charles Roach","","Medals and Decorations","Medal","Pinches, John Harvey","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.3396","","","","","","","","","bust","TO CHARLES ROACH SMITH F.S.A. FROM FELLOW ANTIQUARIES AND FRIENDS IN RECOGNITION OF LIFELONG SERVICES TO ARCHAEOLOGY 1890","","","","","58.0","88.2","","","2024-02-14T11:23:27Z"
"http://numismatics.org/collection/1940.100.843","Bronze Medal of Snelling, Thomas, Great Britain, 1712–1773. 1940.100.843","1940.100.843","","1712","1773","","","","","","","Snelling, Thomas","","Medals and Decorations","Medal","Pinches, L.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.180","","","","","","","","THOMAS SNELLING","bust","MERVISTI|OBIIT DIE II MAII MDCCLXXIII AEAT LXI","","","","","40.0","26.96","","","2024-02-14T11:23:27Z"
"http://numismatics.org/collection/1940.100.844","Bronze Medal of Spencer, Earl, Great Britain, 1758–1834. 1940.100.844","1940.100.844","","1758","1834","","","","","","","Spencer, Earl","","Medals and Decorations","Medal","Wyon, Thomas Sr.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.471","","","","","","","","EARL SPENCER FIRST LORD OF THE ADMIRALTY|APPOINTED MAR 9 1795","bust","DECORI DECUS ADDIT AVITO|UNDER WISE COUNSELS THE BRITISH NAVY TRIUMPHS MDCCXCIX","Victory standing and blowing a trumpet","","","","38.0","27.13","","","2024-02-14T11:23:27Z"
"http://numismatics.org/collection/1940.100.845","Bronze Medal of Stanhope, Phillip, Great Britain, 1694–1773. 1940.100.845","1940.100.845","","1694","1773","","","","","","","Stanhope, Phillip","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","PHILIPPUS STANHOPE","bust","COMES DE CHESTERFIELD MDCCXLIII","","","","","55.0","67.79","","","2024-02-14T11:23:27Z"
"http://numismatics.org/collection/1940.100.846","Bronze Medal of Stephenson, Robert, Great Britain, 1803–1859. 1940.100.846","1940.100.846","","1803","1859","","","","","","","Stephenson, Robert","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2402","","","","","","","","ROBERT STEPHENSON","bust","1846-1850","view of the bridge with ships below","","","","58.0","103.52","","","2024-02-14T11:23:28Z"
"http://numismatics.org/collection/1940.100.847","Bronze Medal, Great Britain. 1940.100.847","1940.100.847","","","","","","","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","HERE DWELT ROBERT-LOUIS-STEVENSON/ DURING THE WINTER 1887-1888/ ""I WAS WALKING IN THE VERANHAD/ OF A SMALL HOUSE OUTSIDE THE/ HAMLET OF SARANAC. IT WAS/ WINTER, THE NIGHT WAS VERY/ DAR, THE AIR CLEAR AND COLD/ AND SWEET WITH THE PURITY/ OF FORESTS. FOR THE MAKING/ OF A STORY HERE WERE FINE/ CONDITIONS./ ""COME SAID I TO MY ENGINE LET US/ MAKE A TALE""/ THE CONESISUL BOLTAYTRAE/ HERE HE WROTE ""THE MASTER OF BALLENTRAE."" ""A CHRSITMAS SERMON"". / ""THE LANTERN-BEARERS"". "" PULVIS ET UMBRA""./ ""BEGGARS"" ""GENTLEMEN"" ""A CHAPTER ON DREAMS""/ 1850 1894 /GUTZON BORGLUM 1915","figure standing to the right, two wreaths below with dates inside","","","","","","","148.074","","","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.848","Silver Medal of Storer, Anthony, Great Britain, 1746–1799. 1940.100.848","1940.100.848","","1746","1799","","","","","","","Storer, Anthony","","Medals and Decorations","Medal","Milton, John","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.472","","","","","","","","ANTHONY MORRIS STORER ESQ 1799","bust","DOCTUS ITER MELIUS/ PURLEY","a man holding a whip standing behind a cart","","","","35.0","24.59","","","2024-02-14T11:23:28Z"
"http://numismatics.org/collection/1940.100.849","Bronze Medal of Sydenham, Thomas, Great Britain, 1624–1689. 1940.100.849","1940.100.849","","1624","1689","","","","","","","Sydenham, Thomas","","Medals and Decorations","Medal","Moltedo, ---","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THOMAS SYDENHAM","bust","NATUS WESTIMENSTRI IN ANGLIA AN M DC XXIV OBIIT AN M DC LXXXIX|SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM|MDCCCXXVI","","","","","43.0","35.67","","","2024-02-14T11:23:28Z"
"http://numismatics.org/collection/1940.100.850","Bronze Medal of Talbot, Richard, Great Britain, 1766–1849. 1940.100.850","1940.100.850","","1766","1849","","","","","","","Talbot, Richard, 2nd Baron Talbot de Malahide","","Medals and Decorations","Medal","Mossop, W.S.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1052","","","","","","","","RICHARD WOGAN TALBOT ESQR THE PEOPLES CHOICE","bust","THE INDEPENDENCE OF THE COUNTRY OF DUBLIN PRESERVED 28TH OF MARCH|THE MEMBER INCORRUPTIBLE|THE CONSTITUENTS GRATEFULE","","","","","44.0","29.45","","","2024-02-14T11:23:29Z"
"http://numismatics.org/collection/1940.100.851","Bronze Medal of Telford, Thomas, Great Britain, 1757–1834. 1940.100.851","1940.100.851","","1757","1834","","","","","","","Telford, Thomas","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1328","","","","","","","","TELFORD","bust","INSTIT CIV ENGINEERS INCORP 1828","View of Menai bridge","","","","58.0","81.44","","","2024-02-14T11:23:29Z"
"http://numismatics.org/collection/1940.100.852","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1940.100.852","1940.100.852","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Galle, André","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","JAMES WATT","bust","","","","","","60.0","11.12","","","2024-02-14T11:23:29Z"
"http://numismatics.org/collection/1940.100.853","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1940.100.853","1940.100.853","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Strothard, A.J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1261","","","","","","","","I WATT","bust","TO GREAT MEN|PUB BY S PARKER LONDON MDCCCXXVII","a female leaning on a column","","","","62.0","129.15","","","2024-02-14T11:23:30Z"
"http://numismatics.org/collection/1940.100.854","Bronze Medal of Wake, William, Great Britain, 1657–1737. 1940.100.854","1940.100.854","","1657","1737","","","","","","","Wake, William","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Hawkins.2.462.73","","","","","","","","GUILIELMUS WAKE ARCH CANT","bust","ILLUSTRIUM VIRORUM QUI VERE RELIGION CHRISTIANAE BONISQUE LITTERIS JN EUROPA........","","","","","43.0","35.101","","","2024-02-14T11:23:30Z"
"http://numismatics.org/collection/1940.100.855","Bronze Medal of Walpole, Robert, Great Britain, 1676–1745. 1940.100.855","1940.100.855","","1676","1745","","","","","","","Walpole, Robert","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Hawkins.2.585.226","","","","","","","","ROBERTUS WALPOLE","bust","COMES DE ORFORD MDCCXLIV","","","","","54.0","67.61","","","2024-02-14T11:23:30Z"
"http://numismatics.org/collection/1940.100.856","Bronze Medal of Walpole, Robert, Great Britain, 1676–1745. 1940.100.856","1940.100.856","","1676","1745","","","","","","","Walpole, Robert","","Medals and Decorations","Medal","Natter, L.","","","Struck","Bronze","","","England","Great Britain","","","","","Hawkins.2.562.193","","","","","","","","ROBERTUS WALPOLE ORD PERISCELIDIS EQVES","bust","REGIT DICTIS ANIMOS","statue of Cicero facing holding in each hand a scroll at his feet a cippus","","","","50.0","54.194","","","2024-02-14T11:23:30Z"
"http://numismatics.org/collection/1940.100.857","Bronze Medal of Walpole, Robert, Great Britain, 1676–1745. 1940.100.857","1940.100.857","","1676","1745","","","","","","","Walpole, Robert","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Hawkins.2.567.201","","","","","","","","THE RIGHT HON ROBERT BEARL OF OXFORD","bust","ENVY SHALL NOT PREVAIL AGAINST THEE|MDCCXLII","Britannia trampling upon envy places a coronet on the head of Walpole attired in the robes of a peer","","","","41.0","16.812","","","2024-02-14T11:23:30Z"
"http://numismatics.org/collection/1940.100.858","Bronze Medal of Wardle, Gwyllym Lloyd, Great Britain, 1762–1833. 1940.100.858","1940.100.858","","1762","1833","","","","","","","Wardle, Gwyllym Lloyd","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.668","","","","","","","","COL G L WARDLE M P|MOVED THE ENQUIRY RELATIVE TO THE D OF YK","bust","THE DUTY WHICH I OWE MY COUNTRY PARAMOUNT TO EVERY OTHER CONSIDERATION MARCH 1809 |MAY OUR GLORIOUS CONSTITUTION TRIUMPH OVER ALL ITS ENEMIES","","","","","41.0","30.952","","","2024-02-14T11:23:31Z"
"http://numismatics.org/collection/1940.100.859","Bronze Medal of Warren, Sir John Borlase, Great Britain, 1753–1822. 1940.100.859","1940.100.859","","1753","1822","","","","","","","Warren, Sir John Borlase","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.455","","","","","","","","SIR I BORLASE WARREN BART K B REAR ADMIRAL OF THE BLUE","bust","ATTACKED & DEFEATED THE FRENCH SQUADRON ON THE COAST OF IRELAND|OCTO 12 1798","Hibernia seated with a lyre, ships are at sea","","","","49.0","61.37","","","2024-02-14T11:23:31Z"
"http://numismatics.org/collection/1940.100.860","Bronze Medal of Watt, James, Montreal, 1739–1819. 1940.100.860","1940.100.860","","1739","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Wyon, Allan","","","Struck","Bronze","","Montreal (Que.)","England","Great Britain","","","","","","","","","","","","","PRESENTED AT MCGILL UNIVERSITY MONTREAL|PRIZE FOR APPLIED SCIENCE|JAMES WATT","bust","IN MEMORY OF THE MEETING OF THE BRITISH ASSOCIATION AT MONTREAL 1884","a wreath","","","","45.0","48.435","","","2024-02-14T11:23:32Z"
"http://numismatics.org/collection/1940.100.861","Bronze Medal of Walton, Isaac, Great Britain, 1593–1683. 1940.100.861","1940.100.861","","1593","1683","","","","","","","Walton, Isaac","","Medals and Decorations","Medal","Avern, E.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1239","","","","","","","","IZAAK WALTON|MDCCCXXIV","bust","PISCATORIBUS SACRUM|T GOSDEN","fisherman standing mouring at a tomb","","","","35.0","23.21","","","2024-02-14T11:23:32Z"
"http://numismatics.org/collection/1940.100.862","Silver Medal of Dudley, William, Great Britain, 1750–1823. 1940.100.862","1940.100.862","","1750","1823","","","","","","","Dudley, William","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.952","","","","","","","","RT HONBL WILLM VISCT DUDLEY AND WARD BARON OF BIRMINGHAM & C","bust","THE RICH MANS MODEL AND THE POOR MANS FRIEND MDCCCXVII","","","","","54.0","100.6","","","2024-02-14T11:23:32Z"
"http://numismatics.org/collection/1940.100.863","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1940.100.863","1940.100.863","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Mills, George","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.983","","","","","","","","JAMES WATT F R S DIED MDCCCXIX","bust","WATTS STEAM ENGINE MDCCLXXXVII","a view of a steam engine","","","","46.0","44.651","","","2024-02-14T11:23:32Z"
"http://numismatics.org/collection/1940.100.864","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1940.100.864","1940.100.864","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.984","","","","","","","","JAMES WATT|BORN 19 JANUARY 1736|DIED 25 AUGUST 1819","figure of James Watt seated","INGENIO ET LABORE| HIS OBSEQUIES AT HANDSWORTH STAFFORDSHIRE SEPTR 2 1819","","","","","45.0","40.042","","","2024-02-14T11:23:33Z"
"http://numismatics.org/collection/1940.100.865","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1940.100.865","1940.100.865","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","JAMES WATT","bust","ROYAL CORNWALL POLYTECHNIC SOCIETY INSTITUTED 1833|FIRST CLASS","","","","","45.0","62.33","","","2024-02-14T11:23:33Z"
"http://numismatics.org/collection/1940.100.866","Silver Medal, Great Britain. 1940.100.866","1940.100.866","","","","","","","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Silver","","","England","Great Britain","","","","","Brown.2.3671","","","","","","","","E FUCHS 1900","bust to r.","HONISTE PARTA GEORGE S WHITE 1900","","","","","31.0","18.262","","","2024-02-14T11:23:33Z"
"http://numismatics.org/collection/1940.100.867","Silver Medal of Wilberforce, William, Great Britain, 1759–1833. 1940.100.867","1940.100.867","","1759","1833","","","","","","","Wilberforce, William","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.627","","","","","","","","WILLIAM WILBERFORCE M.P. THE FRIEND OF AMERICA","bust","I HAVE HEARD THEIR CRY|SLAVE TRADE ABOLISHED MDCCCVII","Britannia seated on a dais attended by three allegorical figures, Victory in the clouds","","","","53.0","64.054","","","2024-02-14T11:23:33Z"
"http://numismatics.org/collection/1940.100.869","Bronze Medal of West, Benjamin, Great Britain, 1738–1820. 1940.100.869","1940.100.869","","1738","1820","","","","","","","West, Benjamin","","Medals and Decorations","Medal","Mills, George","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.862","","","","","","","","BENJAMIN WEST PRESIDENT OF THE ROYAL ACADEMY MDCCCXV","bust","UNDER THE REGENCY|RESPECTFULLY TO PERPETUATE THE NAMES OF THOSE WHO IN MDCCCXI SUBSCRIBED TO PURSCRIBED TO PURCHASED THE PICTURE OF CHRIST IN THE TEMPLE FRO THE GALLERY OF THE BRITISH INSTITUTE","","","","","42.0","33.41","","","2024-02-14T11:23:34Z"
"http://numismatics.org/collection/1940.100.870","Bronze Medal of Westmacott, Richard, Great Britain, 1775–1856. 1940.100.870","1940.100.870","","1775","1856","","","","","","","Westmacott, Richard","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2894","","","","","","","","SIR RICHARD WESTMACOTT R A 1775-1856","bust","ART-UNION OF LONDON 1868","group of three children around their mother","","","","55.0","75.96","","","2024-02-14T11:23:34Z"
"http://numismatics.org/collection/1940.100.873","Silver Medal of Wilkes, John, Great Britain, 1727–1797. 1940.100.873","1940.100.873","","1727","1797","","","","","","","Wilkes, John","","Medals and Decorations","Medal","Kirk, John","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.115","","","","","","","","JOHN WILKES ESQ","bust","GENIUS OF LIBERTY|ELECTED KNIGHT OF THE SHIRE FOR MIDDLESEX MDCCLXVIII","Cupid standing holding quill in right hand, staff topped by a cap of liberty","","","","35.0","18.51","","","2024-02-14T11:23:34Z"
