"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21064","Silver Siliqua of Constantius II, Sirmium, 355–361. 1944.100.21064","1944.100.21064","http://numismatics.org/ocre/id/ric.8.sir.68","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 68","","","RIC VIII Sirmium 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wereath","","","12","18.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.rev.width175.jpg","2024-05-12T03:50:34Z"
"http://numismatics.org/collection/1944.100.21065","Silver Siliqua of Constantius II, Sirmium, 355–361. 1944.100.21065","1944.100.21065","http://numismatics.org/ocre/id/ric.8.sir.68","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 68","","","RIC VIII Sirmium 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wereath","","","12","21.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.rev.width175.jpg","2024-05-12T03:50:35Z"
"http://numismatics.org/collection/1944.100.22359","Silver Siliqua of Constantius II, Antioch, Syria, 355–361. 1944.100.22359","1944.100.22359","http://numismatics.org/ocre/id/ric.8.anch.186","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 186","","","RIC VIII Antioch 186","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath inscribed VOTIS XXX MVLTS XXXX","","","12","17.5","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.rev.width175.jpg","2024-05-12T04:12:56Z"
"http://numismatics.org/collection/1944.100.22360","Silver Siliqua of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22360","1944.100.22360","http://numismatics.org/ocre/id/ric.8.anch.212","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 212","","","RIC VIII Antioch 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / X / MVLTIS / XX","Legend in wreath","","","5","18.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.rev.width175.jpg","2024-05-12T04:12:58Z"
"http://numismatics.org/collection/0000.999.8971","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 0000.999.8971","0000.999.8971","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTS / XXXX","Legend in wreath","","","6","16.0","1.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.rev.width175.jpg","2024-05-11T01:02:31Z"
"http://numismatics.org/collection/0000.999.9002","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 0000.999.9002","0000.999.9002","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","19.5","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9002.rev.width175.jpg","2024-05-11T01:03:00Z"
"http://numismatics.org/collection/1956.121.1","Silver Siliqua of Constantius II, Arelate, 355–360. 1956.121.1","1956.121.1","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.0","1.93","https://numismatics.org/collectionimages/19501999/1956/1956.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.121.1.rev.width175.jpg","2024-05-16T08:20:24Z"
"http://numismatics.org/collection/1957.172.1019","Silver Siliqua of Julian the Apostate, Sirmium, 361–363. 1957.172.1019","1957.172.1019","http://numismatics.org/ocre/id/ric.8.sir.102","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 102","","","RIC VIII Sirmium 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","20.0","2.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1019.rev.width175.jpg","2024-05-16T09:22:21Z"
"http://numismatics.org/collection/1957.172.1023","Silver Siliqua of Julian the Apostate, Antioch, Syria, 363–364. 1957.172.1023","1957.172.1023","http://numismatics.org/ocre/id/ric.8.anch.227","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 227","","","RIC VIII Antioch 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","17.5","1.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1023.rev.width175.jpg","2024-05-16T09:22:26Z"
"http://numismatics.org/collection/1970.156.138","Silver Siliqua of Constantius II, Sirmium, 355–361. 1970.156.138","1970.156.138","http://numismatics.org/ocre/id/ric.8.sir.68","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 68","","","RIC VIII Sirmium 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTIS XXXX","","","12","20.0","1.97","https://numismatics.org/collectionimages/19501999/1970/1970.156.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.138.rev.width175.jpg","2024-05-16T12:03:00Z"
"http://numismatics.org/collection/1978.217.20","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 1978.217.20","1978.217.20","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","19.5","2.29","https://numismatics.org/collectionimages/19501999/1978/1978.217.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.20.rev.width175.jpg","2024-05-14T09:17:34Z"
"http://numismatics.org/collection/1978.217.10","Silver Siliqua of Constantius II, Siscia, 355–361. 1978.217.10","1978.217.10","http://numismatics.org/ocre/id/ric.8.sis.360","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC VIII Siscia 360","","","RIC VIII Siscia 360","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTIS XXXX","","","6","18.5","1.72","https://numismatics.org/collectionimages/19501999/1978/1978.217.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.10.rev.width175.jpg","2024-05-14T09:17:21Z"
"http://numismatics.org/collection/1978.217.16","Silver Siliqua of Julian the Apostate, Trier, 360–363. 1978.217.16","1978.217.16","http://numismatics.org/ocre/id/ric.8.tri.365","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 365","","","RIC VIII Treveri 365","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLI-ANVS AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.18","https://numismatics.org/collectionimages/19501999/1978/1978.217.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.16.rev.width175.jpg","2024-05-14T09:17:29Z"
"http://numismatics.org/collection/1978.217.21","Silver Siliqua of Constantius II, Arelate, 353–355. 1978.217.21","1978.217.21","http://numismatics.org/ocre/id/ric.8.ar.265","353","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 265","","","RIC VIII Arelate 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANVS - NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.11","https://numismatics.org/collectionimages/19501999/1978/1978.217.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.21.rev.width175.jpg","2024-05-14T09:17:35Z"
"http://numismatics.org/collection/1944.100.21390","Silver Siliqua of Jovianus, Nicomedia, 363–364. 1944.100.21390","1944.100.21390","http://numismatics.org/ocre/id/ric.8.nic.127","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 127","","","RIC VIII Nicomedia 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","17.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.rev.width175.jpg","2024-05-12T03:56:32Z"
"http://numismatics.org/collection/1944.100.21391","Silver Siliqua of Jovianus, Nicomedia, 363–364. 1944.100.21391","1944.100.21391","http://numismatics.org/ocre/id/ric.8.nic.127","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 127","","","RIC VIII Nicomedia 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.rev.width175.jpg","2024-05-12T03:56:33Z"
"http://numismatics.org/collection/1944.100.23743","Silver Siliqua of Julian the Apostate, Constantinople, 361–363. 1944.100.23743","1944.100.23743","http://numismatics.org/ocre/id/ric.8.cnp.159","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 159","","","RIC VIII Constantinople 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","19.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.23743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23743.rev.width175.jpg","2024-05-15T12:58:54Z"
"http://numismatics.org/collection/1974.26.237","Silver Siliqua of Julian the Apostate, Arelate, 353–355. 1974.26.237","1974.26.237","http://numismatics.org/ocre/id/ric.8.ar.309","353","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc. VOT X MVLT XX surmounted by eagle","","","6","17.5","2.08","https://numismatics.org/collectionimages/19501999/1974/1974.26.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.237.rev.width175.jpg","2024-05-16T01:07:24Z"
"http://numismatics.org/collection/1970.165.86","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1970.165.86","1970.165.86","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.0","1.86","https://numismatics.org/collectionimages/19501999/1970/1970.165.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.86.rev.width175.jpg","2024-05-16T12:07:59Z"
"http://numismatics.org/collection/1970.165.88","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.88","1970.165.88","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.04","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.rev.width175.jpg","2024-05-16T12:08:01Z"
"http://numismatics.org/collection/1970.165.89","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.89","1970.165.89","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.rev.width175.jpg","2024-05-16T12:08:02Z"
"http://numismatics.org/collection/1970.165.90","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.90","1970.165.90","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","15.5","1.84","https://numismatics.org/collectionimages/19501999/1970/1970.165.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.90.rev.width175.jpg","2024-05-16T12:08:04Z"
"http://numismatics.org/collection/1985.140.198","Silver Siliqua of Constantius II, Arelate, 355–360. 1985.140.198","1985.140.198","http://numismatics.org/ocre/id/ric.8.ar.260","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 260","","","RIC VIII Arelate 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS/V/MVLTIS/X","Legend in wreath","","","10","17.0","2.27","https://numismatics.org/collectionimages/19501999/1985/1985.140.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.198.rev.width175.jpg","2024-05-16T03:49:13Z"
"http://numismatics.org/collection/1987.58.1","Silver Reduced siliqua of Constantius II, 363–364. 1987.58.1","1987.58.1","","363","364","Constantius II","","","Roman Empire","Constantinian Dynasty","","Jovianus","Reduced siliqua","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N IOVIA-NVS P F AVG","Bust diademed dr. r.","VOT / V / MVLT / X","Legend in wreath","","","6","15.5","1.23","","","2024-05-14T04:10:54Z"
