"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.119.1","Bronze cent of Juliana, Netherlands (Utrecht), 1953. 1967.119.1","1967.119.1","","1953","1953","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.97","","","2022-09-01T08:49:49Z"
"http://numismatics.org/collection/1957.71.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1956. 1957.71.8","1957.71.8","","1956","1956","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.07","","","2022-09-01T07:20:19Z"
"http://numismatics.org/collection/1961.73.8","Silver 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1960. 1961.73.8","1961.73.8","","1960","1960","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 185","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","14.99","","","2022-09-01T07:53:20Z"
"http://numismatics.org/collection/1961.132.9","Silver 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1961. 1961.132.9","1961.132.9","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 185","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","14.99","","","2022-09-01T07:46:16Z"
"http://numismatics.org/collection/1961.24.2","Bronze cent of Juliana, Netherlands (Utrecht), 1955. 1961.24.2","1961.24.2","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.96","","","2022-09-01T07:49:10Z"
"http://numismatics.org/collection/1961.24.3","Bronze cent of Juliana, Netherlands (Utrecht), 1959. 1961.24.3","1961.24.3","","1959","1959","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.99","","","2022-09-01T07:49:10Z"
"http://numismatics.org/collection/1961.24.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1957. 1961.24.4","1961.24.4","","1957","1957","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-01T07:49:11Z"
"http://numismatics.org/collection/1961.24.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1959. 1961.24.5","1961.24.5","","1959","1959","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-01T07:49:11Z"
"http://numismatics.org/collection/1959.52.25","Bronze cent of Juliana, Netherlands (Utrecht), 1950. 1959.52.25","1959.52.25","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.88","","","2022-09-01T07:35:31Z"
"http://numismatics.org/collection/1959.52.26","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1950. 1959.52.26","1959.52.26","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.23","","","2022-09-01T07:35:31Z"
"http://numismatics.org/collection/1959.52.27","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1950. 1959.52.27","1959.52.27","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.45","","","2022-09-01T07:35:31Z"
"http://numismatics.org/collection/1959.52.28","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1950. 1959.52.28","1959.52.28","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.97","","","2022-09-01T07:35:31Z"
"http://numismatics.org/collection/1962.152.2","Bronze cent of Juliana, Netherlands (Utrecht), 1961. 1962.152.2","1962.152.2","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.96","","","2022-09-01T07:58:37Z"
"http://numismatics.org/collection/1962.152.3","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1961. 1962.152.3","1962.152.3","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.47","","","2022-09-01T07:58:37Z"
"http://numismatics.org/collection/1962.152.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1961. 1962.152.4","1962.152.4","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-01T07:58:37Z"
"http://numismatics.org/collection/1962.152.5","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1960. 1962.152.5","1962.152.5","","1960","1960","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.04","","","2022-09-01T07:58:37Z"
"http://numismatics.org/collection/1961.97.2","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1959. 1961.97.2","1961.97.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.53","","","2022-09-01T07:54:23Z"
"http://numismatics.org/collection/1962.12.9","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1960. 1962.12.9","1962.12.9","","1960","1960","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-01T07:54:47Z"
"http://numismatics.org/collection/1958.144.7","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1957. 1958.144.7","1958.144.7","","1957","1957","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.5","","","2022-09-01T07:22:01Z"
"http://numismatics.org/collection/1974.35.3","Bronze cent of Juliana, Netherlands (Utrecht), 1973. 1974.35.3","1974.35.3","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.0","","","2022-09-02T03:39:44Z"
"http://numismatics.org/collection/1974.35.4","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1973. 1974.35.4","1974.35.4","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.47","","","2022-09-02T03:39:45Z"
"http://numismatics.org/collection/1974.35.5","Silver 10 gulden of Juliana, Netherlands (Utrecht), 1948 - 1980. 1974.35.5","1974.35.5","","1948","1980","Juliana","","","","Netherlands--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 196","","","","","","","","JULIANA REGINA 4 SEPTEMBER 1973","head r.","NEDERLAND 10 GULDEN","crowned shield","","","6","38.0","24.91","","","2022-09-02T03:39:45Z"
"http://numismatics.org/collection/1975.158.16","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1972. 1975.158.16","1975.158.16","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.17","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1973. 1975.158.17","1975.158.17","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.18","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1974. 1975.158.18","1975.158.18","","1974","1974","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.19","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1973. 1975.158.19","1975.158.19","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.03","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.20","Nickel gulden of Juliana, Netherlands (Utrecht), 1969. 1975.158.20","1975.158.20","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.12","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.21","Nickel gulden of Juliana, Netherlands (Utrecht), 1970. 1975.158.21","1975.158.21","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.02","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.22","Nickel gulden of Juliana, Netherlands (Utrecht), 1972. 1975.158.22","1975.158.22","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","5.97","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1975.266.10","Bronze cent of Juliana, Netherlands (Utrecht), 1974. 1975.266.10","1975.266.10","","1974","1974","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.99","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.11","Bronze cent of Juliana, Netherlands (Utrecht), 1975. 1975.266.11","1975.266.11","","1975","1975","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.0","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.12","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1954. 1975.266.12","1975.266.12","","1954","1954","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.44","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.13","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1955. 1975.266.13","1975.266.13","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.49","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.14","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1956. 1975.266.14","1975.266.14","","1956","1956","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.51","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.15","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1962. 1975.266.15","1975.266.15","","1962","1962","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.47","","","2022-09-02T03:49:11Z"
"http://numismatics.org/collection/1975.266.16","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1963. 1975.266.16","1975.266.16","","1963","1963","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.48","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.17","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1958. 1975.266.17","1975.266.17","","1958","1958","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.18","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1960. 1975.266.18","1975.266.18","","1960","1960","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.19","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1965. 1975.266.19","1975.266.19","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.20","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1970. 1975.266.20","1975.266.20","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.21","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1975. 1975.266.21","1975.266.21","","1975","1975","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.22","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1970. 1975.266.22","1975.266.22","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.03","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.23","Nickel gulden of Juliana, Netherlands (Utrecht), 1971. 1975.266.23","1975.266.23","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.02","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.24","Nickel gulden of Juliana, Netherlands (Utrecht), 1973. 1975.266.24","1975.266.24","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.02","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.25","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1969. 1975.266.25","1975.266.25","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 191","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","9.92","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.26","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1970. 1975.266.26","1975.266.26","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 191","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","9.94","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1975.266.27","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1971. 1975.266.27","1975.266.27","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 191","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","9.72","","","2022-09-02T03:49:14Z"
"http://numismatics.org/collection/1973.192.20","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1972. 1973.192.20","1973.192.20","","1972","1972","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.5","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1970.156.552","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1963. 1970.156.552","1970.156.552","","1963","1963","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.97","","","2022-09-02T01:30:34Z"
"http://numismatics.org/collection/1970.156.553","Silver gulden of Juliana, Netherlands (Utrecht), 1954. 1970.156.553","1970.156.553","","1954","1954","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.5","","","2022-09-02T01:30:34Z"
"http://numismatics.org/collection/1969.198.9","Nickel gulden of Juliana, Netherlands (Utrecht), 1968. 1969.198.9","1969.198.9","","1968","1968","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.04","","","2022-09-02T12:50:31Z"
"http://numismatics.org/collection/1969.217.10","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1969. 1969.217.10","1969.217.10","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.99","","","2022-09-02T12:51:11Z"
"http://numismatics.org/collection/1969.217.7","Bronze cent of Juliana, Netherlands (Utrecht), 1969. 1969.217.7","1969.217.7","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.99","","","2022-09-02T12:51:17Z"
"http://numismatics.org/collection/1969.217.8","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1969. 1969.217.8","1969.217.8","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.5","","","2022-09-02T12:51:17Z"
"http://numismatics.org/collection/1969.217.9","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1969. 1969.217.9","1969.217.9","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T12:51:18Z"
"http://numismatics.org/collection/1973.106.6","Bronze cent of Juliana, Netherlands (Utrecht), 1972. 1973.106.6","1973.106.6","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.97","","","2022-09-02T02:12:56Z"
"http://numismatics.org/collection/1973.106.7","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1972. 1973.106.7","1973.106.7","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.47","","","2022-09-02T02:12:57Z"
"http://numismatics.org/collection/1973.106.8","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1971. 1973.106.8","1973.106.8","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.55","","","2022-09-02T02:12:57Z"
"http://numismatics.org/collection/1973.142.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1971. 1973.142.2","1973.142.2","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T02:13:36Z"
"http://numismatics.org/collection/1973.142.3","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1972. 1973.142.3","1973.142.3","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.96","","","2022-09-02T02:13:36Z"
"http://numismatics.org/collection/1973.142.4","Nickel gulden of Juliana, Netherlands (Utrecht), 1970. 1973.142.4","1973.142.4","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","5.95","","","2022-09-02T02:13:36Z"
