"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.107.3","Cupronickel 50 penny, Ireland, 1970. 1975.107.3","1975.107.3","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.541","https://numismatics.org/collectionimages/19501999/1975/1975.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.3.rev.width175.jpg","2022-09-02T03:43:56Z"
"http://numismatics.org/collection/1975.107.4","Cupronickel 50 penny, Ireland, 1970. 1975.107.4","1975.107.4","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.64","https://numismatics.org/collectionimages/19501999/1975/1975.107.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.4.rev.width175.jpg","2022-09-02T03:43:56Z"
"http://numismatics.org/collection/1975.107.5","Cupronickel 50 penny, Ireland, 1970. 1975.107.5","1975.107.5","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.507","https://numismatics.org/collectionimages/19501999/1975/1975.107.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.5.rev.width175.jpg","2022-09-02T03:43:56Z"
"http://numismatics.org/collection/1975.107.6","Cupronickel 10 penny, Ireland, 1969. 1975.107.6","1975.107.6","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","30.0","11.201","https://numismatics.org/collectionimages/19501999/1975/1975.107.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.6.rev.width175.jpg","2022-09-02T03:43:56Z"
"http://numismatics.org/collection/1975.107.7","Cupronickel 50 penny, Ireland, 1970. 1975.107.7","1975.107.7","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.473","https://numismatics.org/collectionimages/19501999/1975/1975.107.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.7.rev.width175.jpg","2022-09-02T03:43:56Z"
"http://numismatics.org/collection/1975.107.8","Cupronickel 10 penny, Ireland, 1968. 1975.107.8","1975.107.8","","1968","1968","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Great Britain.912","","","","","","","","","","","","","","","30.0","11.293","https://numismatics.org/collectionimages/19501999/1975/1975.107.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.8.rev.width175.jpg","2022-09-02T03:43:57Z"
"http://numismatics.org/collection/1975.107.9","Cupronickel 10 penny, Ireland, 1969. 1975.107.9","1975.107.9","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","30.0","11.231","https://numismatics.org/collectionimages/19501999/1975/1975.107.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.9.rev.width175.jpg","2022-09-02T03:43:57Z"
"http://numismatics.org/collection/1975.128.1","Cupronickel 10 penny, Ireland, 1969. 1975.128.1","1975.128.1","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","29.0","11.455","https://numismatics.org/collectionimages/19501999/1975/1975.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.128.1.rev.width175.jpg","2022-09-02T03:44:24Z"
"http://numismatics.org/collection/1975.128.2","Cupronickel 10 penny, Ireland, 1969. 1975.128.2","1975.128.2","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","29.0","11.131","https://numismatics.org/collectionimages/19501999/1975/1975.128.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.128.2.rev.width175.jpg","2022-09-02T03:44:24Z"
"http://numismatics.org/collection/1975.128.3","Cupronickel 2 shilling/florin, Ireland, 1963. 1975.128.3","1975.128.3","","1963","1963","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","30.0","11.213","https://numismatics.org/collectionimages/19501999/1975/1975.128.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.128.3.rev.width175.jpg","2022-09-02T03:44:24Z"
"http://numismatics.org/collection/1974.131.5","Cupronickel 3 penny, Ireland, 1948. 1974.131.5","1974.131.5","","1948","1948","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.231","","","2022-09-02T02:26:56Z"
"http://numismatics.org/collection/1969.160.10","Copper alloy penny, Ireland, 1967. 1969.160.10","1969.160.10","","1967","1967","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.415","","","2022-09-02T12:49:52Z"
"http://numismatics.org/collection/1969.21.8","Copper alloy penny, Ireland, 1966. 1969.21.8","1969.21.8","","1966","1966","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.489","","","2022-09-02T12:50:41Z"
"http://numismatics.org/collection/1971.301.10","Copper alloy 1/2 penny, Ireland, 1971. 1971.301.10","1971.301.10","","1971","1971","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.19","","","","","","","","","","","","","","","17.0","1.805","","","2022-09-02T01:42:29Z"
"http://numismatics.org/collection/1971.301.11","Copper alloy penny, Ireland, 1971. 1971.301.11","1971.301.11","","1971","1971","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","","","","","","","20.0","3.555","","","2022-09-02T01:42:29Z"
"http://numismatics.org/collection/1971.301.12","Copper alloy 2 penny, Ireland, 1971. 1971.301.12","1971.301.12","","1971","1971","","","","","Irish Free State","","","2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.21","","","","","","","","","","","","","","","26.0","7.111","","","2022-09-02T01:42:29Z"
"http://numismatics.org/collection/1970.47.18","Copper alloy penny, Ireland, 1968. 1970.47.18","1970.47.18","","1968","1968","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.409","","","2022-09-02T01:36:07Z"
"http://numismatics.org/collection/1970.85.4","Cupronickel 5 penny, Ireland, 1969. 1970.85.4","1970.85.4","","1969","1969","","","","","Irish Free State","","","5 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.22","","","","","","","","","","","","","","","23.0","5.695","","","2022-09-02T01:36:34Z"
"http://numismatics.org/collection/1971.108.19","Copper alloy penny, Ireland, 1971. 1971.108.19","1971.108.19","","1971","1971","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","","","","","","","20.0","3.502","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.20","Cupronickel 5 penny, Ireland, 1970. 1971.108.20","1971.108.20","","1970","1970","","","","","Irish Free State","","","5 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.22","","","","","","","","","","","","","","","23.0","5.625","","","2022-09-02T01:37:20Z"
"http://numismatics.org/collection/1971.108.21","Cupronickel 10 penny, Ireland, 1969. 1971.108.21","1971.108.21","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","28.0","11.359","","","2022-09-02T01:37:20Z"
"http://numismatics.org/collection/1971.108.22","Cupronickel 50 penny, Ireland, 1970. 1971.108.22","1971.108.22","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.504","","","2022-09-02T01:37:20Z"
"http://numismatics.org/collection/1972.277.64","Cupronickel shilling, Ireland, 1954. 1972.277.64","1972.277.64","","1954","1954","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.561","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1990.74.52","Silver shilling, Ireland, 1928. 1990.74.52","1990.74.52","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","SAORSTAT EIREANN 1928","Harp","1s SCILLINT","Ox","","","","24.0","5.652","","","2022-09-20T04:15:28Z"
"http://numismatics.org/collection/1990.74.53","Nickel 3 penny, Ireland, 1928. 1990.74.53","1990.74.53","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","SAORSTAT EIREANN","Harp","LEAT REUL","hare","","","","18.0","3.239","","","2022-09-20T04:15:28Z"
"http://numismatics.org/collection/1990.74.54","Copper alloy penny, Ireland, 1928. 1990.74.54","1990.74.54","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","SAORSTAT EIREANN","harp","1d PINYN","cock","","","","31.0","9.529","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.55","Nickel 6 penny, Ireland, 1928. 1990.74.55","1990.74.55","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","SAORSTAT EIREANN","harp","6d REUL","horse","","","","21.0","4.654","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.56","Silver 2 shilling/florin, Ireland, 1928. 1990.74.56","1990.74.56","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","SAORSTAT EIREANN","harp","FLORIN 2 s","trout","","","","29.0","11.251","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/1990.74.57","Silver 1/2 crown, Ireland, 1928. 1990.74.57","1990.74.57","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","SAORSTAT EIREANN 1928","harp","LEAT COROIN 2s 6d","horse","","","","32.0","14.109","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/2004.9.4783","Copper alloy farthing, Ireland, 1936. 2004.9.4783","2004.9.4783","","1936","1936","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Ireland.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:51Z"
"http://numismatics.org/collection/2004.9.4933","Copper alloy penny, Ireland, 1935. 2004.9.4933","2004.9.4933","","1935","1935","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Ireland.3","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:18Z"
"http://numismatics.org/collection/2004.9.4944","Nickel 6 pence, Ireland, 1934. 2004.9.4944","2004.9.4944","","1934","1934","","","","","Irish Free State","","","6 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Ireland.5","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:20Z"
"http://numismatics.org/collection/2004.9.4956","Silver shilling, Ireland, 1930. 2004.9.4956","2004.9.4956","","1930","1930","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Ireland.6","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:23Z"
"http://numismatics.org/collection/1954.203.309","Copper alloy penny, Ireland, 1946. 1954.203.309","1954.203.309","","1946","1946","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.245","","","2023-05-24T03:37:31Z"
"http://numismatics.org/collection/1981.72.1","Copper alloy farthing, Ireland, 1959. 1981.72.1","1981.72.1","","1959","1959","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.831","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.2","Copper alloy 1/2 penny, Ireland, 1964. 1981.72.2","1981.72.2","","1964","1964","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.605","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.3","Copper alloy penny, Ireland, 1963. 1981.72.3","1981.72.3","","1963","1963","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.532","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.4","Cupronickel 3 penny, Ireland, 1963. 1981.72.4","1981.72.4","","1963","1963","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.221","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.5","Cupronickel 6 penny, Ireland, 1963. 1981.72.5","1981.72.5","","1963","1963","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.563","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.6","Cupronickel shilling, Ireland, 1963. 1981.72.6","1981.72.6","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.619","","","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.72.7","Cupronickel 2 shilling/florin, Ireland, 1963. 1981.72.7","1981.72.7","","1963","1963","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Ireland.15a","","","","","","","","FLÓIRÍN/ 2S","fish","EIRE 1963","harp","","","","29.0","11.245","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.rev.width175.jpg","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.72.8","Cupronickel 1/2 crown, Ireland, 1963. 1981.72.8","1981.72.8","","1963","1963","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.243","","","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.30.247","Copper alloy farthing, Ireland, 1949. 1981.30.247","1981.30.247","","1949","1949","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.829","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.248","Copper alloy 1/2 penny, Ireland, 1942. 1981.30.248","1981.30.248","","1942","1942","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.565","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.249","Copper alloy penny, Ireland, 1964. 1981.30.249","1981.30.249","","1964","1964","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.279","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.250","Copper alloy penny, Ireland, 1962. 1981.30.250","1981.30.250","","1962","1962","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.47","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.251","Cupronickel 3 penny, Ireland, 1956. 1981.30.251","1981.30.251","","1956","1956","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.225","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.252","Nickel 6 penny, Ireland, 1940. 1981.30.252","1981.30.252","","1940","1940","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.13","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.253","Cupronickel 6 penny, Ireland, 1950. 1981.30.253","1981.30.253","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.553","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.254","Cupronickel 6 penny, Ireland, 1958. 1981.30.254","1981.30.254","","1958","1958","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.573","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.255","Cupronickel shilling, Ireland, 1963. 1981.30.255","1981.30.255","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.669","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.256","Cupronickel 2 shilling/florin, Ireland, 1955. 1981.30.256","1981.30.256","","1955","1955","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.331","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.257","Cupronickel 2 shilling/florin, Ireland, 1959. 1981.30.257","1981.30.257","","1959","1959","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.304","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.258","Cupronickel 1/2 crown, Ireland, 1959. 1981.30.258","1981.30.258","","1959","1959","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.154","","","2022-09-02T05:25:24Z"
"http://numismatics.org/collection/1982.46.152","Copper alloy farthing, Ireland, 1933. 1982.46.152","1982.46.152","","1933","1933","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.819","","","2022-09-02T05:36:29Z"
"http://numismatics.org/collection/1982.46.153","Copper alloy penny, Ireland, 1937. 1982.46.153","1982.46.153","","1937","1937","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.259","","","2022-09-02T05:36:30Z"
"http://numismatics.org/collection/1982.46.154","Silver shilling, Ireland, 1928. 1982.46.154","1982.46.154","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.449","","","2022-09-02T05:36:30Z"
"http://numismatics.org/collection/1986.100.101","Nickel 3 pence, Ireland, 1933. 1986.100.101","1986.100.101","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","harp","","rabbit","","","","","","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1986.100.102","Silver 1/2 crown, Ireland, 1930. 1986.100.102","1986.100.102","","1930","1930","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.129","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1978.68.6","Silver 10 shilling, Ireland, 1966. 1978.68.6","1978.68.6","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.105","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.rev.width175.jpg","2022-09-02T04:52:12Z"
"http://numismatics.org/collection/1985.123.145","Cupronickel 6 penny, Ireland, 1950. 1985.123.145","1985.123.145","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.46","","","2022-09-02T07:38:47Z"
"http://numismatics.org/collection/1985.123.146","Cupronickel 6 penny, Ireland, 1950. 1985.123.146","1985.123.146","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.511","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.147","Cupronickel 6 penny, Ireland, 1946. 1985.123.147","1985.123.147","","1946","1946","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.53","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.148","Nickel 6 penny, Ireland, 1940. 1985.123.148","1985.123.148","","1940","1940","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.13","","","","","","","","","","","","","","","21.0","4.562","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.149","Nickel 6 penny, Ireland, 1934. 1985.123.149","1985.123.149","","1934","1934","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.42","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.150","Nickel 6 penny, Ireland, 1928. 1985.123.150","1985.123.150","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.459","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.151","Cupronickel 3 penny, Ireland, 1948. 1985.123.151","1985.123.151","","1948","1948","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.239","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.152","Nickel 3 penny, Ireland, 1940. 1985.123.152","1985.123.152","","1940","1940","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.12","","","","","","","","","","","","","","","18.0","3.219","","","2022-09-02T07:38:49Z"
"http://numismatics.org/collection/1985.123.153","Nickel 3 penny, Ireland, 1934. 1985.123.153","1985.123.153","","1934","1934","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.252","","","2022-09-02T07:38:49Z"
"http://numismatics.org/collection/1985.123.154","Nickel 3 penny, Ireland, 1933. 1985.123.154","1985.123.154","","1933","1933","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.174","","","2022-09-02T07:38:49Z"
"http://numismatics.org/collection/1985.123.155","Copper alloy penny, Ireland, 1937. 1985.123.155","1985.123.155","","1937","1937","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.472","","","2022-09-02T07:38:49Z"
"http://numismatics.org/collection/1979.51.1","Copper alloy 1/2 penny, Ireland, 1965. 1979.51.1","1979.51.1","","1965","1965","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.653","","","2022-09-02T05:02:48Z"
"http://numismatics.org/collection/1979.51.2","Nickel 6 penny, Ireland, 1935. 1979.51.2","1979.51.2","","1935","1935","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.471","","","2022-09-02T05:02:48Z"
"http://numismatics.org/collection/1979.8.25","Cupronickel 5 penny, Ireland, 1975. 1979.8.25","1979.8.25","","1975","1975","","","","","Irish Free State","","","5 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.22","","","","","","","","","","","","","","","23.0","5.643","","","2022-09-02T05:04:11Z"
"http://numismatics.org/collection/1979.8.26","Cupronickel 10 penny, Ireland, 1975. 1979.8.26","1979.8.26","","1975","1975","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","28.0","11.281","","","2022-09-02T05:04:11Z"
"http://numismatics.org/collection/1980.109.1288","Copper alloy farthing, Ireland, 1928. 1980.109.1288","1980.109.1288","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.795","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1980.109.1289","Copper alloy 1/2 penny, Ireland, 1928. 1980.109.1289","1980.109.1289","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1980.109.1290","Copper alloy penny, Ireland, 1928. 1980.109.1290","1980.109.1290","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.539","","","2022-09-02T05:05:38Z"
