"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74296","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC. 1944.100.74296","1944.100.74296","http://numismatics.org/sco/id/sc.1.748d","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 748d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74301","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74301","1944.100.74301","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 749.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 9||Seleucid Coins (part 1) 749.2||WSM 819","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","8","29.0","15.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.rev.width175.jpg","2022-09-01T01:13:58Z"
"http://numismatics.org/collection/1944.100.74302","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC. 1944.100.74302","1944.100.74302","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 749.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 9||Seleucid Coins (part 1) 749.2||WSM 819","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","4","28.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.rev.width175.jpg","2022-09-01T01:13:59Z"
"http://numismatics.org/collection/1944.100.74303","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74303","1944.100.74303","http://numismatics.org/sco/id/sc.1.749.3a","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 749.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 12||Seleucid Coins (part 1) 749.3a||WSM 822","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","28.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.rev.width175.jpg","2022-09-01T01:13:59Z"
"http://numismatics.org/collection/1944.100.74304","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74304","1944.100.74304","http://numismatics.org/sco/id/sc.1.749.3b","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 749.3b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 10||Seleucid Coins (part 1) 749.3b||WSM 823","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","4","28.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.rev.width175.jpg","2022-09-01T01:14:00Z"
"http://numismatics.org/collection/1944.100.74305","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74305","1944.100.74305","http://numismatics.org/sco/id/sc.1.752","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 752","","Apollo","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 17||Seleucid Coins (part 1) 752||WSM 824","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","12.0","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74305.rev.width175.jpg","2022-09-01T01:14:00Z"
"http://numismatics.org/collection/1944.100.74306","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 226 BC 1944.100.74306","1944.100.74306","http://numismatics.org/sco/id/sc.1.751","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 751","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 4||Seleucid Coins (part 1) 751||WSM 826","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","3","29.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74306.rev.width175.jpg","2022-09-01T01:14:01Z"
"http://numismatics.org/collection/1952.142.466","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1952.142.466","1952.142.466","http://numismatics.org/sco/id/sc.1.710a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710a","","","Denomination C (unit)","Greek","","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","1","16.0","3.6","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.rev.width175.jpg","2022-09-01T05:28:20Z"
"http://numismatics.org/collection/1952.128.5","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1952.128.5","1952.128.5","http://numismatics.org/sco/id/sc.1.689.2","-244","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","HGC9 303p||Seleucid Coins (part 1) 689.2||WSM 992","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","29.0","17.07","https://numismatics.org/collectionimages/19501999/1952/1952.128.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.128.5.rev.width175.jpg","2022-09-01T05:26:10Z"
"http://numismatics.org/collection/1967.152.588","Gold Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC 1967.152.588","1967.152.588","http://numismatics.org/sco/id/sc.1.810","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 810","","Apollo","Stater","Greek","","","","","Struck","Gold","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 761||SCO 135||Seleucid Coins (part 1) 810","","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","17.0","8.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.588.rev.width175.jpg","2022-09-02T12:14:30Z"
"http://numismatics.org/collection/1967.152.590","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1967.152.590","1967.152.590","http://numismatics.org/sco/id/sc.1.748d","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 748d","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","5","27.0","16.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.rev.width175.jpg","2022-09-02T12:14:32Z"
"http://numismatics.org/collection/1967.152.603","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1967.152.603","1967.152.603","http://numismatics.org/sco/id/sc.1.689.6a","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.6a","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 166||Seleucid Coins (part 1) 689.6a||WSM 1013","","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","32.0","16.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.603.rev.width175.jpg","2022-09-02T12:14:39Z"
"http://numismatics.org/collection/1968.183.9","Silver Coin of Seleucus II Callinicus, Magnesia ad Sipylum, 246 BC - 242 BC 1968.183.9","1968.183.9","http://numismatics.org/sco/id/sc.1.651.2","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 651.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Seleucus II Callinicus","SCO 126||Seleucid Coins (part 1) 651.2||WSM 1649","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","25.0","16.96","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.rev.width175.jpg","2022-09-02T12:44:02Z"
"http://numismatics.org/collection/1961.179.106","Silver Coin of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BC - 226 BC 1961.179.106","1961.179.106","http://numismatics.org/sco/id/sc.1.669.2b","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 669.2b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Seleucus II Callinicus","SCO 74||Seleucid Coins (part 1) 669.2b||WSM 1420","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","28.0","4.26","https://numismatics.org/collectionimages/19501999/1961/1961.179.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.106.rev.width175.jpg","2022-09-01T07:48:17Z"
"http://numismatics.org/collection/1961.179.85","Silver 4 drachm (tetradrachm) of Seleucus II Callinicus, Antioch on the Orontes, 244 BC - 232 BC. 1961.179.85","1961.179.85","","-244","-232","","Seleucus II Callinicus","","","Apollo","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","Seleucus II Callinicus","SC 689.10||SCO 167||WSM 988","Syria","","","","","Seleucid Empire","","Diademed head of Seleucus II r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","27.0","17.09","https://numismatics.org/collectionimages/19501999/1961/1961.179.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.85.rev.width175.jpg","2022-09-01T07:48:36Z"
"http://numismatics.org/collection/1977.158.110","Gold Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1977.158.110","1977.158.110","http://numismatics.org/sco/id/sc.1.703.3c","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 703.3c","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 136||Seleucid Coins (part 1) 703.3c","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","20.0","8.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.rev.width175.jpg","2022-09-02T04:06:41Z"
"http://numismatics.org/collection/1974.52.9","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1974.52.9","1974.52.9","http://numismatics.org/sco/id/sc.1.814","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 814","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 548||SCO 231||Seleucid Coins (part 1) 814","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","21.0","4.82","https://numismatics.org/collectionimages/19501999/1974/1974.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.9.rev.width175.jpg","2022-09-02T03:40:08Z"
"http://numismatics.org/collection/1972.61.1","Silver Coin of Seleucus II Callinicus, Uncertain Mint 37, 246 BC - 227 BC 1972.61.1","1972.61.1","http://numismatics.org/sco/id/sc.1.680.2","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 680.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 37","Coin","","","","Seleucus II Callinicus","SCO 185||Seleucid Coins (part 1) 680.2","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","28.0","16.65","https://numismatics.org/collectionimages/19501999/1972/1972.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.1.rev.width175.jpg","2022-09-02T02:09:02Z"
"http://numismatics.org/collection/1972.61.2","Silver Coin of Seleucus II Callinicus, Uncertain Mint 37, 246 BC - 227 BC. 1972.61.2","1972.61.2","http://numismatics.org/sco/id/sc.1.680.2","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 680.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 37","Coin","","","","Seleucus II Callinicus","SCO 185||Seleucid Coins (part 1) 680.2||cf WSM.1650","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","27.0","16.74","https://numismatics.org/collectionimages/19501999/1972/1972.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.2.rev.width175.jpg","2022-09-02T02:09:03Z"
"http://numismatics.org/collection/1972.61.3","Silver Coin of Seleucus II Callinicus, Uncertain Mint 39, 244 BC - 232 BC 1972.61.3","1972.61.3","http://numismatics.org/sco/id/sc.1.724.6","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 724.6","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 39","Coin","","","","Seleucus II Callinicus","SCO 182||Seleucid Coins (part 1) 724.6||WSM 1006","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","29.0","16.86","https://numismatics.org/collectionimages/19501999/1972/1972.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.3.rev.width175.jpg","2022-09-02T02:09:03Z"
"http://numismatics.org/collection/1944.100.73382","Bronze Coin of Seleucus II Callinicus, Susa, 228 BC - 226 BC 1944.100.73382","1944.100.73382","http://numismatics.org/sco/id/sc.1.795","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 795","","Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Susa","Coin","","","","Seleucus II Callinicus","ESM 370||SCO 232||Seleucid Coins (part 1) 795","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","11","25.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.rev.width175.jpg","2022-09-01T01:07:17Z"
"http://numismatics.org/collection/1944.100.73713","Silver Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC 1944.100.73713","1944.100.73713","http://numismatics.org/sco/id/sc.1.807d","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 807d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 547||SCO 174||Seleucid Coins (part 1) 807d","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","28.0","16.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73713.rev.width175.jpg","2022-09-01T01:10:03Z"
"http://numismatics.org/collection/1944.100.73714","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73714","1944.100.73714","http://numismatics.org/sco/id/sc.1.814","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 814","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 548||SCO 231||Seleucid Coins (part 1) 814","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","4","19.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73714.rev.width175.jpg","2022-09-01T01:10:03Z"
"http://numismatics.org/collection/1944.100.73715","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73715","1944.100.73715","http://numismatics.org/sco/id/sc.1.814","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 814","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 548||SCO 231||Seleucid Coins (part 1) 814","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","18.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73715.rev.width175.jpg","2022-09-01T01:10:04Z"
"http://numismatics.org/collection/1944.100.73716","Bronze Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC 1944.100.73716","1944.100.73716","http://numismatics.org/sco/id/sc.1.815","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 815","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 549||SCO 211||Seleucid Coins (part 1) 815","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","15.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73716.rev.width175.jpg","2022-09-01T01:10:04Z"
"http://numismatics.org/collection/1944.100.73717","Bronze Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC. 1944.100.73717","1944.100.73717","http://numismatics.org/sco/id/sc.1.815","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 815","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 549||SCO 211||Seleucid Coins (part 1) 815","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","9","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.73717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73717.rev.width175.jpg","2022-09-01T01:10:04Z"
"http://numismatics.org/collection/1944.100.73718","Bronze Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC. 1944.100.73718","1944.100.73718","http://numismatics.org/sco/id/sc.1.815","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 815","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 549||SCO 211||Seleucid Coins (part 1) 815","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","7","15.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73718.rev.width175.jpg","2022-09-01T01:10:05Z"
"http://numismatics.org/collection/1944.100.73719","Bronze Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC. 1944.100.73719","1944.100.73719","http://numismatics.org/sco/id/sc.1.815","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 815","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 549||SCO 211||Seleucid Coins (part 1) 815","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","7","15.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73719.rev.width175.jpg","2022-09-01T01:10:05Z"
"http://numismatics.org/collection/1944.100.73720","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73720","1944.100.73720","http://numismatics.org/sco/id/sc.1.816","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 816","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 550||SCO 238||Seleucid Coins (part 1) 816","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","8.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.rev.width175.jpg","2022-09-01T01:10:06Z"
"http://numismatics.org/collection/1944.100.73721","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73721","1944.100.73721","http://numismatics.org/sco/id/sc.1.820a","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 820a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 551||SCO 239||Seleucid Coins (part 1) 820a","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","","","11","18.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.73721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73721.rev.width175.jpg","2022-09-01T01:10:07Z"
"http://numismatics.org/collection/1944.100.73722","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73722","1944.100.73722","http://numismatics.org/sco/id/sc.1.820a","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 820a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 551||SCO 239||Seleucid Coins (part 1) 820a","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","","","11","19.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73722.rev.width175.jpg","2022-09-01T01:10:07Z"
"http://numismatics.org/collection/1944.100.73727","Silver Coin of Seleucus II Callinicus, Uncertain Mint 42, 246 BC - 226 BC 1944.100.73727","1944.100.73727","http://numismatics.org/sco/id/sc.1.811.2","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 811.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 42","Coin","","","","Seleucus II Callinicus","ESM 556||SCO 389||Seleucid Coins (part 1) 811.2","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","5","28.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73727.rev.width175.jpg","2022-09-01T01:10:10Z"
