"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.1.86","Silver 10 centavo, San José (Costa Rica), 1889. 1934.1.86","1934.1.86","","1889","1889","","","","","","10 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.126","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.46","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.87","Silver 25 centavo, San José (Costa Rica), 1864. 1934.1.87","1934.1.87","","1864","1864","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.105","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","24.0","6.37","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.88","Silver 25 centavo, San José (Costa Rica), 1865. 1934.1.88","1934.1.88","","1865","1865","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.105","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","24.0","6.25","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.89","Silver 25 centavo, San José (Costa Rica), 1887. 1934.1.89","1934.1.89","","1887","1887","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.127.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.35","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.90","Silver 25 centavo of Costa Rica, Birmingham (England), 1890. 1934.1.90","1934.1.90","","1890","1890","","","","","","25 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.130","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.31","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.91","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1934.1.91","1934.1.91","","1892","1892","","","","","","25 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.130","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.35","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.1.92","Silver 50 centavo, San José (Costa Rica), 1865. 1934.1.92","1934.1.92","","1865","1865","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.112","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 50 C","tree","","","","33.0","","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.1.93","Silver 10 centimo, San José (Costa Rica), 1914. 1934.1.93","1934.1.93","","1914","1914","","","","","","10 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","","","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1919.83.3","Cupronickel 1 centavo, San José (Costa Rica), 1865. 1919.83.3","1919.83.3","","1865","1865","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.76","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1920.205.11","Silver 1/4 real, San José (Costa Rica), 1845. 1920.205.11","1920.205.11","","1845","1845","","","","","","1/4 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.23","Costa Rica","","","","","","CR 1/4","tree","","sun rising by mountain range","","","","12.0","0.819","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.205.12","Cupronickel 1 centavo, San José (Costa Rica), 1868. 1920.205.12","1920.205.12","","1868","1868","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.79","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.134.1","B 5 centavo, San José (Costa Rica), 1918. 1920.134.1","1920.134.1","","1918","1918","","","","","","5 centavo","Latin American","","","","","","B","San José (Costa Rica)","Coin","","","","","KM Costa Rica.147","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","5 CENTAVOS","value within wreath","","","","","","","","2022-08-30T05:48:30Z"
"http://numismatics.org/collection/1923.149.1","Gold 1/2 escudo, San José (Costa Rica), 1847. 1923.149.1","1923.149.1","","1847","1847","","","","","","1/2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.54","","","2022-08-30T06:20:53Z"
"http://numismatics.org/collection/1931.58.538","Gold 2 escudo, San José (Costa Rica), 1835. 1931.58.538","1931.58.538","","1835","1835","","","","","","2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.3||KM Central American Republic.15","Costa Rica","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.684","","","2022-08-30T07:06:25Z"
"http://numismatics.org/collection/1931.6.1","Silver 5 centavo of Costa Rica, Birmingham (England), 1889. 1931.6.1","1931.6.1","","1889","1889","","","","","","5 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.128","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.25","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1931.6.2","Silver 5 centavo of Costa Rica, Birmingham (England), 1890. 1931.6.2","1931.6.2","","1890","1890","","","","","","5 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.128","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.24","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1932.109.1","Cupronickel 1 centavo, San José (Costa Rica), 1874. 1932.109.1","1932.109.1","","1874","1874","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.71","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.109.2","Silver 5 centavo, San José (Costa Rica), 1870. 1932.109.2","1932.109.2","","1870","1870","","","","","","5 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.110","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","14.0","1.25","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1923.165.3","Gold 2 colon, San José (Costa Rica), 1915. 1923.165.3","1923.165.3","","1915","1915","","","","","","2 colon","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.22||KM Costa Rica.139","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL DOS COLONES","bust r.","","","","14.0","1.55","","","2022-08-30T06:23:32Z"
"http://numismatics.org/collection/1933.999.743","B 10 centimo, Costa Rica, 1921. 1933.999.743","1933.999.743","","1921","1921","","","","","","10 centimo","Latin American","","","","","","B","","Coin","","","","","KM Costa Rica.152","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","18.0","","","","2022-08-30T07:26:23Z"
"http://numismatics.org/collection/1933.999.744","Silver 1 real of President Carillo, Costa Rica, 1842. 1933.999.744","1933.999.744","","1842","1842","","President Carillo","","","","1 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.4","Costa Rica","","","","","","","","","","","","","21.0","","","","2022-08-30T07:26:23Z"
"http://numismatics.org/collection/1934.1.219","Silver 2 real, Costa Rica, 1845. 1934.1.219","1934.1.219","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.36","Costa Rica","","","","","","","","","","","","","27.0","","","","2022-08-30T07:27:41Z"
"http://numismatics.org/collection/1934.1.220","Silver 2 real, Costa Rica, 1845. 1934.1.220","1934.1.220","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.40","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-08-30T07:27:41Z"
"http://numismatics.org/collection/1934.1.221","Silver 2 real, Costa Rica, 1845. 1934.1.221","1934.1.221","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.41","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.222","Silver 6 pence, Costa Rica, 1850. 1934.1.222","1934.1.222","","1850","1850","","","","","","6 pence","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.89","Costa Rica","","","","","","","","","","","","","19.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.223","Silver 1 shilling, Costa Rica, 1850. 1934.1.223","1934.1.223","","1850","1850","","","","","","1 shilling","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.94","Costa Rica","","","","","","","","","","","","","23.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.224","Silver 50 centavo, Costa Rica, 1890. 1934.1.224","1934.1.224","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.225","Silver 50 centavo, Costa Rica, 1890. 1934.1.225","1934.1.225","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.226","Silver 1 colon, Costa Rica, 1923. 1934.1.226","1934.1.226","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.163","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.227","Silver 1 colon, Costa Rica, 1923. 1934.1.227","1934.1.227","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.164","Costa Rica","","","","","","","","","","","","","29.0","","","","2022-08-30T07:27:43Z"
"http://numismatics.org/collection/1932.999.304","Cupronickel 1 centavo, San José (Costa Rica), 1866. 1932.999.304","1932.999.304","","1866","1866","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.75","","","2022-08-30T07:13:48Z"
"http://numismatics.org/collection/1932.999.305","Silver 50 centavo, San José (Costa Rica), 1890. 1932.999.305","1932.999.305","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T07:13:48Z"
"http://numismatics.org/collection/1932.999.306","B 5 centavo, San José (Costa Rica), 1920. 1932.999.306","1932.999.306","","1920","1920","","","","","","5 centavo","Latin American","","","","","","B","San José (Costa Rica)","Coin","","","","","KM Costa Rica.151","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-30T07:13:48Z"
"http://numismatics.org/collection/1932.999.372","Silver 8 real, Costa Rica, 1846. 1932.999.372","1932.999.372","","1846","1846","","","","","","8 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.59","Costa Rica","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.999.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.372.rev.width175.jpg","2022-08-30T07:13:56Z"
"http://numismatics.org/collection/1924.82.1","Silver 25 centimo, Costa Rica, 1924. 1924.82.1","1924.82.1","","1924","1924","","","","","","25 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.168","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 25 CENTIMOS","value within wreath","","","","23.0","","","","2022-08-30T06:27:40Z"
"http://numismatics.org/collection/1924.82.2","Silver 50 centimo, Costa Rica, 1923. 1924.82.2","1924.82.2","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-08-30T06:27:40Z"
"http://numismatics.org/collection/1924.82.3","Silver 1 colon, Costa Rica, 1923. 1924.82.3","1924.82.3","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.164","Costa Rica","","","","","","","","","","","","","29.0","","","","2022-08-30T06:27:40Z"
"http://numismatics.org/collection/1929.113.1","Silver 8 real, Costa Rica, 1846. 1929.113.1","1929.113.1","","1846","1846","","","","","","8 real","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T06:50:59Z"
"http://numismatics.org/collection/1937.139.9","Silver 1/2 real, San José (Costa Rica), 1831. 1937.139.9","1937.139.9","","1831","1831","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.45","","","2022-08-30T08:02:50Z"
"http://numismatics.org/collection/1936.999.309","Silver 1/2 real, San José (Costa Rica), 1848. 1936.999.309","1936.999.309","","1848","1848","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T08:01:08Z"
"http://numismatics.org/collection/1936.999.310","Silver 10 centavo of Costa Rica, Birmingham (England), 1892. 1936.999.310","1936.999.310","","1892","1892","","","","","","10 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.126","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.47","","","2022-08-30T08:01:08Z"
"http://numismatics.org/collection/1936.999.375","Cupronickel 50 centimo, Costa Rica, 1935. 1936.999.375","1936.999.375","","1935","1935","","","","","","50 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.172","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 50 CENTIMOS","value within wreath","","","","25.0","","","","2022-08-30T08:01:18Z"
"http://numismatics.org/collection/1943.112.10","Gold Coin, San José (Costa Rica). 1943.112.10","1943.112.10","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","7.0","","","","2022-08-31T02:26:22Z"
"http://numismatics.org/collection/1943.112.11","Gold Coin, San José (Costa Rica). 1943.112.11","1943.112.11","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","8.0","","","","2022-08-31T02:26:22Z"
"http://numismatics.org/collection/1943.112.12","Gold Coin, San José (Costa Rica). 1943.112.12","1943.112.12","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","9.0","","","","2022-08-31T02:26:22Z"
"http://numismatics.org/collection/1943.112.14","Gold Coin, San José (Costa Rica). 1943.112.14","1943.112.14","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","9.0","","","","2022-08-31T02:26:22Z"
"http://numismatics.org/collection/1943.112.15","Gold Coin, San José (Costa Rica). 1943.112.15","1943.112.15","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","9.0","","","","2022-08-31T02:26:22Z"
"http://numismatics.org/collection/1943.112.16","Gold Coin, San José (Costa Rica). 1943.112.16","1943.112.16","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T02:26:23Z"
"http://numismatics.org/collection/1943.112.4","Gold Coin, San José (Costa Rica). 1943.112.4","1943.112.4","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.112.5","Gold Coin, San José (Costa Rica). 1943.112.5","1943.112.5","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.112.6","Gold Coin, San José (Costa Rica). 1943.112.6","1943.112.6","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.112.7","Gold Coin, San José (Costa Rica). 1943.112.7","1943.112.7","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.112.8","Gold Coin, San José (Costa Rica). 1943.112.8","1943.112.8","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","8.0","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.112.9","Gold Coin, San José (Costa Rica). 1943.112.9","1943.112.9","","","","","","","","","","Latin American","","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.not","Costa Rica","","","","","","","","","","","","","8.0","","","","2022-08-31T02:26:24Z"
"http://numismatics.org/collection/1943.69.10","Gold 1 escudo, San José (Costa Rica), 1848. 1943.69.10","1943.69.10","","1848","1848","","","","","","1 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.4||KM Costa Rica.84","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.06","","","2022-08-31T02:29:10Z"
"http://numismatics.org/collection/1943.69.9","Silver 1/2 real, San José (Costa Rica), 1831. 1943.69.9","1943.69.9","","1831","1831","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-31T02:29:15Z"
"http://numismatics.org/collection/1943.47.1","Silver 50 centimo, Costa Rica, 1923. 1943.47.1","1943.47.1","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-08-31T02:28:40Z"
"http://numismatics.org/collection/1941.40.32","Silver 5 centimo, San José (Costa Rica), 1905. 1941.40.32","1941.40.32","","1905","1905","","","","","","5 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-31T02:19:12Z"
"http://numismatics.org/collection/1941.40.33","Silver 5 centimo, San José (Costa Rica), 1910. 1941.40.33","1941.40.33","","1910","1910","","","","","","5 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-31T02:19:12Z"
"http://numismatics.org/collection/1941.40.34","Silver 10 centimo, San José (Costa Rica), 1910. 1941.40.34","1941.40.34","","1910","1910","","","","","","10 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","","","","","2022-08-31T02:19:12Z"
"http://numismatics.org/collection/1942.59.4","B 5 centavo, San José (Costa Rica), 1938. 1942.59.4","1942.59.4","","1938","1938","","","","","","5 centavo","Latin American","","","","","","B","San José (Costa Rica)","Coin","","","","","KM Costa Rica.151","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1942.59.8","B 10 centimo, Costa Rica, 1936. 1942.59.8","1942.59.8","","1936","1936","","","","","","10 centimo","Latin American","","","","","","B","","Coin","","","","","KM Costa Rica.174","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","18.0","","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1941.111.11","Gold 1 peso, San José (Costa Rica), 1866. 1941.111.11","1941.111.11","","1866","1866","","","","","","1 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.15","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.412","https://numismatics.org/collectionimages/19001949/1941/1941.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.111.11.rev.width175.jpg","2022-08-31T02:05:54Z"
"http://numismatics.org/collection/1941.161.1","Silver Coin of President Carillo, Costa Rica, 1842. 1941.161.1","1941.161.1","","1842","1842","","President Carillo","","","","","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","32.0","","","","2022-08-31T02:17:30Z"
"http://numismatics.org/collection/1938.71.11","Cupronickel 1 colon of Costa Rica, Philadelphia (Pa.), 1935. 1938.71.11","1938.71.11","","1935","1935","","","","","","1 colon","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.173","Costa Rica","","","","","Costa Rica","","","","","","","","29.0","9.711","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1938.71.3","Cupronickel 25 centimo, Costa Rica, 1935. 1938.71.3","1938.71.3","","1935","1935","","","","","","25 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.171","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 25 CENTIMOS","value within wreath","","","","23.0","","","","2022-08-31T01:25:40Z"
"http://numismatics.org/collection/1938.26.31","Silver 2 real, Costa Rica, 1846. 1938.26.31","1938.26.31","","1846","1846","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.55","Costa Rica","","","","","","","","","","","","","","","","","2022-08-31T01:24:33Z"
"http://numismatics.org/collection/1938.28.2","Silver 1 real, Costa Rica, 1846. 1938.28.2","1938.28.2","","1846","1846","","","","","","1 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.47","Costa Rica","","","","","","","","","","","","","17.0","","","","2022-08-31T01:24:35Z"
"http://numismatics.org/collection/1938.42.1","Gold 1 escudo, San José (Costa Rica), 1849. 1938.42.1","1938.42.1","","1849","1849","","","","","","1 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.4||KM Costa Rica.84","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.05","","","2022-08-31T01:24:45Z"
"http://numismatics.org/collection/1939.74.11","Gold 2 escudo, San José (Costa Rica), 1843. 1939.74.11","1939.74.11","","1843","1843","","","","","","2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.3||KM Central American Republic.15","Costa Rica","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.32","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1940.88.314","Silver 1 real, San José (Costa Rica), 1847. 1940.88.314","1940.88.314","","1847","1847","","","","","","1 real","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.66","Costa Rica","","","","","","A LA CONSTIT.ON 21 DEO 1847","female bust facing","REFORMAS PROCLAMADAS EL 7 D JO","plant","","","","19.0","2.89","","","2022-08-31T02:03:31Z"
"http://numismatics.org/collection/1940.88.315","Cupronickel 1/4 centavo, San José (Costa Rica). 1940.88.315","1940.88.315","","","","","","","","","1/4 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.108","Costa Rica","","","","","","COSTA RICA","legend","1/4 centavo","legend","","","","12.0","0.8","","","2022-08-31T02:03:31Z"
"http://numismatics.org/collection/1940.88.316","Cupronickel 1 centavo, San José (Costa Rica), 1865. 1940.88.316","1940.88.316","","1865","1865","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.72","","","2022-08-31T02:03:31Z"
